Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tina Turner,The Best (Edit),-,1,19,,,,
2,down,The Weeknd,Blinding Lights,1,1,182,94,2019-12-01,1,2020-03-01
3,-,Tina Turner,Private Dancer (Single Edit),-,3,1,,,,
4,down,Shakira & Beyoncé,Beautiful Liar,2,1,156,,,,
5,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,5,1,,,,
6,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),3,2,164,,,,
7,down,Chaka Khan,Ain't Nobody,4,2,166,,,,
8,-,Tina Turner,Proud Mary,-,8,16,,,,
9,-,Tina Turner & David Bowie,Tonight (Live),-,9,3,,,,
10,down,Leona Lewis,Better In Time,7,5,174,,,,
11,down,Seal,Crazy,8,2,168,,,,
12,down,CeeLo Green,Bright Lights Bigger City,9,3,162,,,,
13,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,6,141,,,,
14,-,Ike & Tina Turner,River Deep - Mountain High,-,14,1,,,,
15,down,John Legend,All of Me,12,1,185,,,,
16,down,Chris Brown,With You,14,6,150,,,,
17,down,Prince & The Revolution,Purple Rain,5,4,171,,,,
18,down,Seal,Kiss from a Rose,6,5,153,,,,
19,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,3,177,,,,
20,-,Tina Turner,I Don't Wanna Lose You,-,20,1,,,,
21,down,Mark Ronson,Valerie,15,6,151,,,,
22,-,Selah Sue,Pills (YellowStraps Remix),-,22,1,,,,
23,-,H.E.R.,The Journey,-,23,1,,,,
24,-,REBENN,rotten on the inside,-,24,1,,,,
25,down,The Weather Girls,It's Raining Men,11,8,154,,,,
26,-,Tina Turner,The Best,-,26,5,,,,
27,down,Randy Crawford,One Day I'll Fly Away,13,4,156,,,,
28,-,Tina Turner,Let's Stay Together (Single Version),-,28,1,,,,
29,-,The Teskey Brothers,Remember The Time,-,29,1,,,,
30,-,Tina Turner,What's Love Got to Do With It (Live In Arnhem),-,30,1,,,,
31,-,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],-,31,1,,,,
32,-,Selah Sue,Try to Make Friends (Trinix Remix),-,32,1,,,,
33,down,Alicia Keys,If I Ain't Got You,16,7,145,,,,
34,-,BJ the Chicago Kid,Forgot Your Name (feat. Cory Henry),-,34,1,,,,
35,-,Selah Sue,All Day All Night,-,35,1,,,,
36,-,Selah Sue,The Knife,-,36,1,,,,
37,-,PJ Morton,The Sweetest Thing,-,37,1,,,,
38,-,Selah Sue,Righteous Mind (feat. Miss Angel),-,38,1,,,,
39,-,Joya Mooi,I Need My Peace,-,39,1,,,,
40,-,Selah Sue,On the Table,-,40,1,,,,
41,-,HELLO GLOOM,Eyes On Me,-,41,1,,,,
42,-,Selah Sue,Try to Make Friends,-,42,1,,,,
43,-,Selah Sue,Kingdom,-,43,1,,,,
44,-,The Weeknd,Blinding Lights (Live),-,44,1,,,,
45,-,クール&ザ・ギャング,開けゴマ!,-,45,1,,,,
46,-,The Weeknd,Save Your Tears (Live),-,46,1,,,,
47,-,Dj Jazzy D The GrooveMaster,How About Us,-,47,1,,,,
48,-,Ike & Tina Turner,Bold Soul Sister,-,48,1,,,,
49,-,Hudson People,Trip to Your Mind,-,49,1,,,,
50,-,Lou Rawls,(They Call It) Stormy Monday,-,50,1,,,,
51,-,Paul Carrack,You Don't Know Me,-,51,1,,,,
52,-,Paul Carrack,Good and Ready,-,52,1,,,,
53,-,Tina Turner & Rod Stewart,It Takes Two,-,53,1,,,,
54,-,Tina Turner,I Can't Stand the Rain,-,54,1,,,,
55,-,Tina Turner,Help! (Live),-,55,1,,,,
56,-,Paul Carrack,"Don't Dream It's Over (Live at Liverpool Philharmonic Hall, 2004)",-,56,2,,,,
57,-,Tina Turner,Nutbush City Limits (The 90's Version),-,57,1,,,,
58,-,Paul Carrack,"Eyes of Blue (Live at Shepherd's Bush Empire, London, 2000)",-,58,2,,,,
59,-,Mell & Vintage Future,Gypsy Woman (She Is Homeless),-,3,4,,,,
60,-,Paul Carrack,"One Small Step (Live at Buxton Opera House, 2004)",-,60,1,,,,
61,-,Paul Carrack,"Over My Shoulder (Live at Symphony Hall, Birmingham, 2017)",-,61,1,,,,
62,-,Ike & Tina Turner,I Am a Motherless Child,-,62,1,,,,
63,-,Paul Carrack,"Harvest for the World (Live at Bonn, Germany, 2005)",-,63,1,,,,
64,-,Ike & Tina Turner,3 O'Clock In the Morning Blues,-,64,1,,,,
65,-,Fred Wesley and the J.B.'s,Same Beat (Pt. 1),-,65,1,,,,
66,-,Paul Carrack,"The Living Years (Live at Symphony Hall, Birmingham, 2017)",-,66,1,,,,
67,-,Ike & Tina Turner,I've Been Loving You Too Long,-,67,1,,,,
68,-,Paul Carrack,"Sunny (Live at Buxton Opera House, 2004)",-,68,1,,,,
69,down,Alicia Keys,Fallin',50,13,91,,,,
70,-,"Camille, Chez Damier & Nico Lahs",SpanDisco,-,70,1,,,,
71,-,Kris Berry,Morning Sun,-,71,1,,,,
72,-,Beans & Fatback,Tonight Girl I'm Coming Back Home,-,72,1,,,,
73,-,Mavis Staples,My Own Eyes,-,73,1,,,,
74,-,GQ,Disco Nights (Rock Freak),-,74,1,,,,
75,-,The 5th Dimension,Go Where You Wanna Go,-,75,1,,,,
