Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,8,6,2021-03-14,2,2021-05-09
2,up,Stevie Wonder,Happy Birthday,3,1,77,,,,
3,down,John Legend,All of Me,2,1,77,,,,
4,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,1,76,2021-04-25,2,2021-05-02
5,down,Estelle,American Boy (feat. Kanye West),4,1,76,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,77,,,,
7,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,2,74,,,,
8,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],6,3,77,,,,
9,up,Duffy,Warwick Avenue,28,2,16,,,,
10,up,The Weeknd,In Your Eyes,74,1,57,41,2020-03-22,12,2020-03-29
11,up,Chaka Khan,Ain't Nobody,11,2,72,,,,
12,up,Shakira & Beyoncé,Beautiful Liar,12,1,64,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,77,,,,
14,up,The Weeknd,Can't Feel My Face,14,5,77,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),15,7,77,,,,
16,up,Otis Redding,(Sittin' On) The Dock of the Bay,17,3,77,,,,
17,down,"Earth, Wind & Fire",September,8,2,77,,,,
18,up,Alexandra Burke,Bad Boys (feat. Flo Rida),18,3,75,,,,
19,up,Ne-Yo,Miss Independent,19,13,77,,,,
20,up,Prince & The Revolution,Purple Rain,20,4,72,,,,
21,up,Leona Lewis,Better In Time,21,5,72,,,,
22,up,The Weeknd,Blinding Lights (Instrumental),23,18,22,,,,
23,up,John Legend & The Roots,Wake Up Everybody (Live),25,18,63,,,,
24,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,4,77,,,,
25,up,The Weeknd,Save Your Tears,45,1,36,80,2020-03-22,1,2021-03-21
26,up,Michael Jackson,Ben (Single Version),27,18,73,,,,
27,down,"Earth, Wind & Fire",Fantasy,22,7,75,,,,
28,up,Seal,Crazy,29,2,67,,,,
29,down,Rihanna,Disturbia,26,10,77,,,,
30,up,CeeLo Green,Bright Lights Bigger City,31,3,63,,,,
31,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),30,19,73,,,,
32,-,Aloe Blacc,I Need a Dollar,-,3,57,,,,
33,up,Chris Brown,Fine China,33,23,58,,,,
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),60,2,77,,,,
35,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,10,69,,,,
36,up,Usher,Omg (feat. will.i.am),59,29,57,,,,
37,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],37,6,49,,,,
38,up,Alicia Keys,Fallin',39,12,3,,,,
39,up,Corinne Bailey Rae,Put Your Records On,40,25,69,,,,
40,up,Barry White,"You're the First, The Last, My Everything",58,14,65,,,,
41,down,Rihanna,Don't Stop the Music,38,9,70,,,,
42,up,Kool & The Gang,Celebration,42,6,64,,,,
43,down,Chris Brown,With You,35,6,54,,,,
44,up,Randy Crawford,One Day I'll Fly Away,44,4,60,,,,
45,up,James Brown & The J.B.'s,"Super Bad, Pt. I & II",69,45,3,,,,
46,-,Beyoncé,Listen (From the Motion Picture Dreamgirls),-,2,67,,,,
47,up,Stevie Wonder,Isn't She Lovely,51,12,61,,,,
48,-,Chris Brown,Yeah 3X,-,6,53,,,,
49,down,Lionel Richie,Hello,32,8,69,,,,
50,-,"edbl, Alfie Neale & Jarki Monno",Cigars,-,50,1,,,,
51,down,The Temptations,Papa Was a Rollin' Stone (Single Version),43,16,66,,,,
52,up,Andra Day,Rise Up,84,3,14,63,2020-04-05,63,2020-04-05
53,-,Stevie Wonder,I Wish (Live/1995),-,53,1,,,,
54,-,edbl & Carrie Baxter,Hard To Tell,-,54,1,,,,
55,-,edbl & Zach Said,Charmaine,-,55,1,,,,
56,-,Neila,Cool,-,56,1,,,,
57,-,Chic,Chic Cheer,-,57,1,,,,
58,-,The Weather Girls,It's Raining Men,-,8,55,,,,
59,-,Neila,Can't Stand Your Friends,-,59,1,,,,
60,-,艾弗琳金,Your Personal Touch,-,60,1,,,,
61,-,Vanity 6,Nasty Girl,-,61,1,,,,
62,down,The Weeknd,Blinding Lights,9,1,74,94,2019-12-01,1,2020-03-01
63,down,Alicia Keys,"Empire State of Mind, Pt. 2",55,1,49,,,,
64,-,Aretha Franklin,Try Matty's,-,64,1,,,,
65,-,DJ Format,"2, 3 … Scrape (Remix)",-,65,1,,,,
66,-,Oleta Adams,The Day I Stop Loving You,-,66,1,,,,
67,-,Aretha Franklin,Try Matty's,-,67,1,,,,
68,-,Jilly,Sexy,-,68,1,,,,
69,-,The Weather Girls,It's Raining Men,-,69,1,,,,
70,-,Boney M.,Rasputin,-,48,2,,,,
71,-,SZA,Good Days,-,1,8,39,2021-01-03,8,2021-01-10
72,-,Afra Kane,Building,-,72,1,,,,
73,-,The Isley Brothers,Said Enough (feat. Jill Scott),-,73,1,,,,
74,-,Kiki Dee,Love Makes the World Go Round,-,74,1,,,,
75,-,Sinead Harnett,Hard 4 Me 2 Love You,-,75,1,,,,
76,-,Amber Mark,Worth It,-,76,1,,,,
77,-,Digital Underground,The Danger Zone,-,77,1,,,,
78,-,"Ray, Goodman & Brown",(Baby) Let's Make Love Tonight,-,78,1,,,,
79,-,Saux,Places,-,79,1,,,,
80,-,"AKA Block, ØHENRY & Keo",Starting a Flame,-,80,1,,,,
81,-,Regi Myrix & Hil St. Soul,One Life,-,81,1,,,,
82,-,Sherman Smith,Bisami (feat. Dezz),-,82,1,,,,
83,-,Rommy Gabay,Remedy,-,83,1,,,,
84,-,edbl,Gone (feat. Carmody & Bran Mazz) [Wilroy Remix],-,84,1,,,,
85,-,All Saints,If You Want to Party (I Found Lovin'),-,85,1,,,,
86,down,Mark Ronson,Valerie,41,6,56,,,,
87,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),10,7,59,,,,
88,-,Randy Crawford,Wishing On a Star,-,88,1,,,,
89,-,edbl & Taura,Nostalgia,-,89,1,,,,
90,-,Eternal,Stay,-,90,1,,,,
91,-,En Vogue,Hold On,-,91,1,,,,
92,-,High Fashion,Pump on the Pipe,-,92,1,,,,
93,-,edbl & Jay Alexzander,Be Who You Are,-,93,1,,,,
94,-,edbl & Kofi Stone,I'll Wait,-,94,1,,,,
95,-,edbl & Isaac Waddington,The Way Things Were,-,95,1,,,,
96,-,"edbl, Tilly Valentine & Bran Mazz",Table for Two,-,96,1,,,,
97,-,Cornell C.C. Carter,Morning Touch,-,97,1,,,,
98,-,Ken Christie & The Sunday People,Listen to Your Soul,-,98,1,,,,
99,down,Sam Sparro,Black & Gold,46,34,59,,,,
100,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],48,11,43,,,,
