Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,134,,,,
2,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,2,132,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,133,,,,
4,up,Estelle,American Boy (feat. Kanye West),24,1,131,,,,
5,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,2,129,,,,
6,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],29,3,132,,,,
7,down,Chaka Khan,Ain't Nobody,6,2,123,,,,
8,down,Duffy,Warwick Avenue,5,2,72,,,,
9,up,Shakira & Beyoncé,Beautiful Liar,37,1,111,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),18,7,133,,,,
11,down,"Earth, Wind & Fire",September,7,2,133,,,,
12,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),8,2,114,,,,
13,up,The Weeknd,Blinding Lights,22,1,131,94,2019-12-01,1,2020-03-01
14,up,Otis Redding,(Sittin' On) The Dock of the Bay,28,3,133,,,,
15,down,Rihanna,Disturbia,11,10,133,,,,
16,down,The Weeknd,Can't Feel My Face,12,5,133,,,,
17,down,Stevie Wonder,Happy Birthday,3,1,133,,,,
18,down,Alexandra Burke,Bad Boys (feat. Flo Rida),13,3,130,,,,
19,down,Ne-Yo,Miss Independent,15,13,133,,,,
20,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,2,133,,,,
21,down,Leona Lewis,Better In Time,17,5,124,,,,
22,up,Seal,Kiss from a Rose,45,5,107,,,,
23,up,The Weeknd,Blinding Lights (Instrumental),46,18,74,,,,
24,up,John Legend & The Roots,Wake Up Everybody (Live),47,18,110,,,,
25,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,19,4,133,,,,
26,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),25,19,129,,,,
27,down,Michael Jackson,Ben (Single Version),21,18,129,,,,
28,-,High Hoops & Kraak & Smaak,Doing What,-,28,1,,,,
29,down,Rihanna,Don't Stop the Music,9,9,126,,,,
30,up,Corinne Bailey Rae,Put Your Records On,31,25,125,,,,
31,down,"Earth, Wind & Fire",Fantasy,27,7,131,,,,
32,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,10,122,,,,
33,up,CeeLo Green,Bright Lights Bigger City,50,3,114,,,,
34,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],30,6,93,,,,
35,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),39,7,100,,,,
36,down,Alicia Keys,If I Ain't Got You,32,4,97,,,,
37,down,Lionel Richie,Hello,26,8,125,,,,
38,down,Kool & The Gang,Celebration,35,6,116,,,,
39,down,The Weather Girls,It's Raining Men,33,8,107,,,,
40,down,Alicia Keys,Fallin',34,12,47,,,,
41,up,Randy Crawford,One Day I'll Fly Away,41,4,106,,,,
42,up,Stevie Wonder,Isn't She Lovely,51,12,109,,,,
43,-,The Black Eyed Peas,Where Is the Love?,-,12,5,,,,
44,up,Mark Ronson,Valerie,48,6,104,,,,
45,up,Angie Stone,Wish I Didn't Miss You,52,13,102,,,,
46,up,Sam Sparro,Black & Gold,94,34,105,,,,
47,down,The Temptations,Papa Was a Rollin' Stone (Single Version),38,16,121,,,,
48,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),97,38,101,,,,
49,-,Ryan Shaw,It Gets Better,-,36,95,,,,
50,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],95,11,74,,,,
51,-,KReeD,Заведи мой пульс,-,51,1,,,,
52,up,Chris Brown,Turn Up the Music,96,5,97,,,,
53,down,Barry White,"You're the First, The Last, My Everything",16,14,119,,,,
54,-,Boney M.,Daddy Cool,-,14,59,,,,
55,-,Womack & Womack,Teardrops,-,4,77,,,,
56,up,Alicia Keys,Brand New Me,99,42,91,,,,
57,down,Usher,Scream,40,13,115,,,,
58,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,1,82,,,,
59,-,John Legend,Save Room,-,9,86,,,,
60,-,Natty Reeves,White Lies,-,60,1,,,,
61,-,Anthony David with India Arie,Words,-,61,1,,,,
62,-,Chris Brown,Fine China,-,23,108,,,,
63,down,Ne-Yo,Closer,58,13,78,,,,
64,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,4,33,,,,
65,-,Kool & The Gang,Celebration,-,57,2,,,,
66,-,Otis Redding,A Waste of Time,-,66,1,,,,
67,-,Elaine Brown,Until We're Free,-,67,1,,,,
68,-,ELIZA,Heat of the Moon,-,68,1,,,,
69,-,Arin Ray,Bad Idea (feat. Blxst),-,69,1,,,,
70,-,pisceze,Red Handed,-,70,1,,,,
71,-,Fousheé,i'm fine,-,71,1,,,,
72,-,Muni Long,Hrs and Hrs,-,64,2,,,,
73,-,Dominique Hatton,The Massage Experience (feat. Mike Rich),-,73,1,,,,
74,-,Private Funk-Shun,Fantasy,-,74,1,,,,
75,-,Nia Sultana & Rick Ross,Proven,-,75,1,,,,
76,up,Usher,Omg (feat. will.i.am),87,29,100,,,,
77,-,Jean Deaux & Masego,Ease Up,-,77,1,,,,
78,-,Private Funk-Shun,All I Wanted Was You,-,78,1,,,,
79,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,21,48,,,,
80,-,Leonie Barbot,Fingers Crossed,-,80,1,,,,
81,-,Aloe Blacc,I Need a Dollar,-,3,97,,,,
82,-,France Leesa,Darlin (feat. Yvan Buravan),-,82,1,,,,
83,up,John Legend,Love Me Now,98,39,83,,,,
84,-,Pleasure,Joyous,-,84,1,,,,
85,-,Lenny Williams,Midnight Girl,-,85,1,,,,
86,-,Macy Gray,Why Didn't You Call Me (feat. Grafh) [88-Keys Remix],-,86,1,,,,
87,-,Macy Gray,Why Didn't You Call Me (Black Eyed Peas Remix),-,87,1,,,,
88,down,Bo Saris,The Addict,65,29,90,,,,
89,down,Chris Brown,Yeah 3X,23,6,87,,,,
90,-,John Legend,Made To Love,-,55,41,,,,
91,-,Grace Jones,Slave To the Rhythm,-,51,39,,,,
