Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,225,94,2019-12-01,1,2020-03-01
2,down,Shakira & Beyoncé,Beautiful Liar,1,1,195,,,,
3,up,Chaka Khan,Ain't Nobody,3,2,207,,,,
4,up,Alexandra Burke,Bad Boys (feat. Flo Rida),4,3,220,,,,
5,-,Bryson Tiller,CALYPSO,-,5,1,,,,
6,up,Leona Lewis,Better In Time,6,5,213,,,,
7,up,CeeLo Green,Bright Lights Bigger City,8,3,203,,,,
8,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,6,181,,,,
9,up,The Weather Girls,It's Raining Men,10,8,192,,,,
10,up,John Legend,All of Me,11,1,228,,,,
11,up,Alicia Keys,If I Ain't Got You,17,4,186,,,,
12,up,Chris Brown,With You,14,6,193,,,,
13,up,Alicia Keys,Fallin',16,12,125,,,,
14,-,Beyoncé,Listen (From the Motion Picture Dreamgirls),-,2,204,,,,
15,-,Justice,Saturnine,-,15,1,,,,
16,-,Michelle David & The True-Tones,That Is You,-,16,1,,,,
17,up,Prince & The Revolution,Purple Rain,19,4,208,,,,
18,down,Seal,Kiss from a Rose,5,5,192,,,,
19,down,Seal,Crazy,7,2,209,,,,
20,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,11,148,,,,
21,down,Randy Crawford,One Day I'll Fly Away,12,4,195,,,,
22,-,Bella Vista,Mister Wong,-,22,1,,,,
23,-,Aya Nakamura,Djadja,-,23,7,85,2020-06-28,70,2020-07-19
24,-,Chris Brown,Angel Numbers / Ten Toes,-,16,6,,,,
25,down,Mark Ronson,Valerie,13,6,186,,,,
26,-,Patrick Cowley,Low Down Dirty Rhythm (feat. Jeanie Tracy),-,26,1,,,,
27,-,Aya Nakamura,Copines,-,27,1,,,,
28,-,Angie Stone,Life Story,-,28,1,,,,
29,down,Stevie Wonder,Happy Birthday,18,1,193,,,,
