Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,169,,,,
2,up,Estelle,American Boy (feat. Kanye West),2,1,165,,,,
3,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,2,164,,,,
4,up,Duffy,Warwick Avenue,4,2,107,,,,
5,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],6,3,167,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,168,,,,
7,up,"Earth, Wind & Fire",September,9,2,168,,,,
8,down,The Weeknd,Can't Feel My Face,7,5,168,,,,
9,down,Shakira & Beyoncé,Beautiful Liar,8,1,140,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),18,7,168,,,,
11,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),11,2,148,,,,
12,down,Aloe Blacc,I Need a Dollar,3,3,118,,,,
13,up,The Weeknd,Blinding Lights,15,1,166,94,2019-12-01,1,2020-03-01
14,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,22,4,168,,,,
15,down,Rihanna,Disturbia,14,10,168,,,,
16,up,Alexandra Burke,Bad Boys (feat. Flo Rida),17,3,165,,,,
17,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],27,2,168,,,,
18,up,Ne-Yo,Miss Independent,20,13,168,,,,
19,up,Prince & The Revolution,Purple Rain,19,4,156,,,,
20,down,Otis Redding,(Sittin' On) The Dock of the Bay,12,3,168,,,,
21,up,"Earth, Wind & Fire",Fantasy,32,7,166,,,,
22,up,Seal,Kiss from a Rose,23,5,137,,,,
23,down,Leona Lewis,Better In Time,21,5,159,,,,
24,down,Stevie Wonder,Happy Birthday,13,1,168,,,,
25,down,The Weeknd,Blinding Lights (Instrumental),24,18,108,,,,
26,down,John Legend & The Roots,Wake Up Everybody (Live),25,18,142,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),47,2,167,,,,
28,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),30,19,164,,,,
29,down,Michael Jackson,Ben (Single Version),26,18,164,,,,
30,down,Seal,Crazy,29,2,153,,,,
31,down,Rihanna,Don't Stop the Music,28,9,161,,,,
32,down,CeeLo Green,Bright Lights Bigger City,31,3,146,,,,
33,up,Corinne Bailey Rae,Put Your Records On,33,25,160,,,,
34,up,Chris Brown,Fine China,52,23,138,,,,
35,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,10,157,,,,
36,up,The Temptations,Papa Was a Rollin' Stone (Single Version),37,16,156,,,,
37,up,Chris Brown,With You,38,6,136,,,,
38,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,6,125,,,,
39,up,The Weather Girls,It's Raining Men,42,8,140,,,,
40,up,Alicia Keys,If I Ain't Got You,43,4,130,,,,
41,up,Lionel Richie,Hello,45,8,160,,,,
42,down,Selah Sue,This World,39,27,22,,,,
43,up,Kool & The Gang,Celebration,48,6,151,,,,
44,up,Alicia Keys,Fallin',49,12,80,,,,
45,up,Bo Saris,The Addict,50,29,121,,,,
46,up,Mark Ronson,Valerie,46,6,139,,,,
47,up,Randy Crawford,One Day I'll Fly Away,51,4,140,,,,
48,down,Barry White,"You're the First, The Last, My Everything",40,14,154,,,,
49,up,Sam Sparro,Black & Gold,58,34,140,,,,
50,-,Xanemusic,Give Me Promiscuous (Tiktok Edit) [Remix],-,50,1,,,,
51,-,Nick Waterhouse,Katchi (feat. Leon Bridges),-,51,1,,,,
52,up,SZA,Kill Bill,56,12,6,,,,
53,-,Justine Skye,Collide (Solo Version),-,53,1,,,,
54,-,Ella Mai,This Is,-,54,1,,,,
55,-,Midnight Star,Open Up to Love,-,55,1,,,,
56,up,Angie Stone,Wish I Didn't Miss You,57,13,136,,,,
57,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),60,38,135,,,,
58,up,Ryan Shaw,It Gets Better,76,36,127,,,,
59,up,Alicia Keys,"Empire State of Mind, Pt. 2",61,1,116,,,,
60,down,Usher,Scream,59,13,150,,,,
61,up,The Black Eyed Peas,Where Is the Love?,83,12,33,,,,
62,up,Stevie Wonder,Isn't She Lovely,64,12,144,,,,
63,up,Usher,Omg (feat. will.i.am),80,29,131,,,,
64,-,John Legend,Love Me Now,-,39,113,,,,
65,up,Womack & Womack,Teardrops,74,4,105,,,,
66,down,Alicia Keys,Brand New Me,62,42,125,,,,
67,up,John Legend,Save Room,87,9,111,,,,
68,-,Wyn Starks,Dancing My Way,-,68,1,,,,
69,-,SZA,Open Arms (feat. Travis Scott),-,69,1,,,,
70,-,Kierra Sheard & Charles Jenkins,We Found Love,-,70,1,,,,
71,-,Willie Mitchell,Mercy Mercy Mercy,-,71,1,,,,
72,-,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花  (89 Sec.TV Size Version),-,72,1,,,,
73,-,Eli's Second Coming,Why Don'cha,-,73,1,,,,
74,-,Tony Soprano,Give Me Some Love (2020 Rework),-,74,1,,,,
75,down,Ne-Yo,Closer,44,13,102,,,,
76,-,Próxima Parada,Musta Been a Ghost,-,76,1,,,,
77,-,Kaelin Ellis,CATS GROOVE (feat. Tony Rosenberg),-,77,1,,,,
78,-,House of EL,Tonight,-,78,1,,,,
79,-,Aida Lae,Trust Issues,-,79,1,,,,
80,-,Curtis Mayfield,Make Me Believe in You,-,80,1,,,,
81,-,Will Downing,Free,-,81,1,,,,
82,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),34,2,120,,,,
83,-,Smooth Lab,I Still Love You (feat. Sergio Cocchi),-,83,1,,,,
84,-,The Platters,I'm Sorry (Musicor Records 1966 Re-recorded Version),-,84,1,,,,
85,down,Chris Brown,Turn Up the Music,63,5,125,,,,
86,down,Akon,Right Now (Na Na Na),73,45,87,,,,
