Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,17,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,6,100,2020-02-02,6,2020-05-03
3,up,Stevie Wonder,Happy Birthday,24,1,20,,,,
4,down,John Legend,All of Me,3,1,20,,,,
5,up,Alicia Keys,Girl On Fire (Live),55,2,17,,,,
6,down,Estelle,American Boy (feat. Kanye West),4,1,20,,,,
7,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,2,20,,,,
8,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],6,3,20,,,,
9,down,Chaka Khan,Ain't Nobody,7,2,20,,,,
10,up,Otis Redding,(Sittin' On) The Dock of the Bay,21,3,20,,,,
11,up,The Weeknd,Can't Feel My Face,13,5,20,,,,
12,down,Rihanna,Disturbia,11,10,20,,,,
13,down,Alexandra Burke,Bad Boys (feat. Flo Rida),12,3,20,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,2,20,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,20,,,,
16,down,"Earth, Wind & Fire",September,10,2,20,,,,
17,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],28,2,20,,,,
18,down,Ne-Yo,Miss Independent,14,13,20,,,,
19,down,Prince & The Revolution,Purple Rain,15,4,20,,,,
20,up,Chris Brown,Turn Up the Music,52,5,14,,,,
21,down,Seal,Kiss from a Rose,16,5,18,,,,
22,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),9,2,20,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),17,7,20,,,,
24,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,20,4,20,,,,
25,up,Usher,Scream,60,13,18,,,,
26,down,Seal,Crazy,23,2,20,,,,
27,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,7,12,,,,
28,up,Shakira & Beyoncé,Beautiful Liar,86,1,16,,,,
29,down,Michael Jackson,Ben (Single Version),22,18,20,,,,
30,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),25,19,20,,,,
31,-,John Legend,Actions,-,31,1,,,,
32,-,RIMON,The Morning,-,32,1,,,,
33,-,The Weeknd,In Your Eyes,-,1,1,41,2020-03-22,12,2020-03-29
34,down,CeeLo Green,Bright Lights Bigger City,27,3,20,,,,
35,down,Chris Brown,Fine China,30,23,18,,,,
36,down,Rihanna,Don't Stop the Music,29,9,20,,,,
37,up,The Temptations,Papa Was a Rollin' Stone (Single Version),51,16,20,,,,
38,down,"Earth, Wind & Fire",Fantasy,31,7,20,,,,
39,down,Lionel Richie,Hello,32,8,20,,,,
40,up,Chris Brown,Yeah 3X,56,6,12,,,,
41,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,6,15,,,,
42,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,10,20,,,,
43,up,John Legend,Save Room,89,9,14,,,,
44,down,The Weather Girls,It's Raining Men,36,8,18,,,,
45,down,Corinne Bailey Rae,Put Your Records On,35,25,20,,,,
46,up,Ne-Yo,Closer,88,13,11,,,,
47,-,JoJo,Man,-,47,1,,,,
48,-,Thundercat,Fair Chance (feat. Ty Dolla $ign & Lil B),-,48,1,,,,
49,-,The James Hunter Six,Nick of Time,-,49,1,,,,
50,-,Orion Sun,Lightning,-,50,1,,,,
51,down,John Legend & The Roots,Wake Up Everybody (Live),18,18,18,,,,
52,-,Stephen Emmer,Close to Life (Wilroy Remix) [feat. Frank McComb & Leon Ware],-,52,1,,,,
53,-,Lionel Richie,Stuck On You,-,47,2,,,,
54,-,Nicholas Payton,Yromem a Ekil Sdnuos,-,54,1,,,,
55,-,Just Brothers,Sliced Tomatoes,-,55,1,,,,
56,up,Roberta Flack,The First Time Ever I Saw Your Face,100,1,10,,,,
57,-,Alicia Keys,Underdog,-,2,6,69,2020-01-12,43,2020-03-29
58,-,Barrett Strong,Do the Very Best You Can,-,58,1,,,,
59,-,Nicholas Payton,Sounds Like a Memory,-,59,1,,,,
60,down,Khalid & Disclosure,Know Your Worth,45,2,7,66,2020-02-09,39,2020-02-16
61,-,Diana Ross & Lionel Richie,Endless Love,-,21,1,,,,
62,down,Usher,Omg (feat. will.i.am),37,29,17,,,,
63,-,Craig David,Unbelievable (Radio Edit),-,63,1,,,,
64,-,Earsley Young,I'm a Winner,-,64,1,,,,
65,-,The Weeknd,Too Late,-,65,1,86,2020-03-22,31,2020-03-29
66,down,Alicia Keys,If I Ain't Got You,34,4,18,,,,
67,up,Leona Lewis,Better In Time,93,5,20,,,,
68,-,"ADP, Kranium & B Young",Movie (feat. Ebenezer),-,68,1,,,,
69,-,Mariah Carey,Bye Bye,-,69,1,,,,
70,-,K'ron,Round of Applause,-,70,1,,,,
71,-,lesismore,No Doubt (feat. HrtBrkFever),-,71,1,,,,
72,-,Joya Mooi,I Can Do Better (feat. Pink Oculus),-,72,1,,,,
73,-,John Legend & Lindsey Stirling,Conversations in the Dark (Violin Remix),-,73,1,,,,
74,-,Stevie Wonder,Never Had a Dream Come True,-,74,1,,,,
75,-,lesismore,Misunderstood,-,75,1,,,,
76,-,Terrace Martin,Beige (feat. Arin Ray & Elena Pinderhughes),-,76,1,,,,
77,-,Al ''Man'' Muntzie & The Embraceables,We Are Steady Rockin',-,77,1,,,,
78,-,Lionel Richie,Forever,-,78,1,,,,
79,-,Marr Grey,Everything Is Everything,-,79,1,,,,
80,-,Mishon,Talk That Shit,-,80,1,,,,
81,-,K-Si Yang,4 Me,-,81,1,,,,
82,-,Justintremaine,Birthday,-,82,1,,,,
83,-,lesismore,I Need More (feat. Omar),-,83,1,,,,
84,-,Jason Eskridge,Stand,-,84,1,,,,
85,-,Le Mav,Summer Vacation (feat. PsychoYP & Genio Bambino),-,85,1,,,,
86,-,Ladies of Soul,Salsa Medley: F.U.N. / Do That Conga / Vivir Mi Vida / Let's Get Loud (Live),-,86,1,,,,
87,-,Maxwell,Mi Bisiña (feat. Dyson),-,87,1,,,,
88,-,Ragz Originale,jennifer,-,88,1,,,,
89,-,Ragz Originale,could it be,-,89,1,,,,
90,-,Hrtbrkfever,Love Girls.,-,90,1,,,,
91,-,Hrtbrkfever,On My Life (feat. Frvrfriday),-,91,1,,,,
92,-,Greentea Peng,Mind,-,92,1,,,,
93,-,Justintremaine,Jealous,-,93,1,,,,
94,-,Justintremaine,Bad Women / Hate Me (feat. Youth Soul Love),-,94,1,,,,
95,-,Justintremaine,Mary Wanna (feat. Trap Beckham),-,95,1,,,,
96,-,Justintremaine,Rewind (feat. Chris Tsunami),-,96,1,,,,
97,down,Bo Saris,The Addict,59,29,14,,,,
98,down,Barry White,"You're the First, The Last, My Everything",46,14,20,,,,
99,down,Randy Crawford,One Day I'll Fly Away,40,4,17,,,,
100,down,Mark Ronson,Valerie,39,6,17,,,,
