Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,10,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,In Your Eyes,2,1,31,41,2020-03-22,12,2020-03-29
3,up,The Weeknd,Blinding Lights,3,1,47,94,2019-12-01,1,2020-03-01
4,up,John Legend,All of Me,4,1,50,,,,
5,up,Stevie Wonder,Happy Birthday,5,1,50,,,,
6,up,Estelle,American Boy (feat. Kanye West),6,1,50,,,,
7,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,2,47,,,,
8,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],8,3,50,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,2,50,,,,
10,up,Chris Brown,Turn Up the Music,20,5,36,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,2,50,,,,
12,down,Chaka Khan,Ain't Nobody,10,2,50,,,,
13,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),44,2,44,,,,
14,up,Prince & The Revolution,Purple Rain,17,4,50,,,,
15,down,Rihanna,Disturbia,13,10,50,,,,
16,up,"Earth, Wind & Fire",September,18,2,50,,,,
17,down,Alexandra Burke,Bad Boys (feat. Flo Rida),14,3,48,,,,
18,down,Ne-Yo,Miss Independent,16,13,50,,,,
19,up,The Weeknd,Save Your Tears,71,19,6,80,2021-02-28,59,2021-03-21
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,2,50,,,,
21,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,29,4,50,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),26,7,50,,,,
23,down,Aloe Blacc,I Need a Dollar,12,3,36,,,,
24,down,Leona Lewis,Better In Time,22,5,49,,,,
25,down,Seal,Kiss from a Rose,21,5,42,,,,
26,down,Michael Jackson,Ben (Single Version),24,18,47,,,,
27,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),25,19,47,,,,
28,down,CeeLo Green,Bright Lights Bigger City,27,3,42,,,,
29,down,Otis Redding,(Sittin' On) The Dock of the Bay,28,3,50,,,,
30,up,Rihanna,Don't Stop the Music,31,9,46,,,,
31,up,Chris Brown,Fine China,33,23,38,,,,
32,up,The Temptations,Papa Was a Rollin' Stone (Single Version),35,16,42,,,,
33,up,"Earth, Wind & Fire",Fantasy,36,7,49,,,,
34,up,The Weeknd,Can't Feel My Face,39,5,50,,,,
35,down,Lionel Richie,Hello,30,8,45,,,,
36,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),48,10,44,,,,
37,-,The Weeknd,Blinding Lights (Instrumental),-,18,3,,,,
38,-,John Legend & The Roots,Wake Up Everybody (Live),-,18,41,,,,
39,-,Seal,Crazy,-,2,43,,,,
40,down,Shakira & Beyoncé,Beautiful Liar,11,1,44,,,,
41,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),9,2,40,,,,
42,up,Mark Ronson,Valerie,50,6,35,,,,
43,down,Corinne Bailey Rae,Put Your Records On,32,25,44,,,,
44,up,John Legend,Save Room,98,9,30,,,,
45,down,Barry White,"You're the First, The Last, My Everything",43,14,40,,,,
46,-,Bo Saris,The Addict,-,29,27,,,,
47,-,Ne-Yo,Closer,-,13,27,,,,
48,up,Usher,Scream,99,13,46,,,,
49,-,Phora,Stars in the Sky (feat. Jhené Aiko),-,49,1,,,,
50,-,James Brown & The J.B.'s,Hot Pants (She Got To Use What She Got To Get What She Wants),-,50,1,,,,
51,-,Ms. Thandi,The Eyes,-,51,1,,,,
52,-,Gina Carina,Not Okay,-,52,1,,,,
53,-,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),-,53,1,,,,
54,-,RISSA,Hold Up (feat. Zyad),-,54,1,,,,
55,-,Will Downing,I Try,-,55,1,,,,
56,-,Maze,What Goes Up (Smooth Mix) [feat. Frankie Beverly],-,56,1,,,,
57,-,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),-,57,1,,,,
58,-,Llyson,This Is How I Feel,-,58,1,,,,
59,-,The Electric Peanut Butter Company,The Rain,-,59,1,,,,
60,-,Emil Rosé & WEF,Slow Whine,-,60,1,,,,
61,-,Bettye Swann & Sam Dees,Just as Sure,-,61,1,,,,
62,-,Aretha Franklin,I Say a Little Prayer,-,62,2,,,,
63,-,Ms. Project,Valerie (feat. JOY) [Long Version],-,63,1,,,,
64,-,Jay Diggs,Wap (Funk Version),-,64,1,,,,
65,-,THE LiFERS,WAiTiNG ALL NiGHT,-,65,1,,,,
66,-,The Floaters,Float On,-,66,1,,,,
67,-,Fousheé,Deep End,-,67,1,,,,
68,-,The Electric Peanut Butter Company,Big Tweed,-,68,1,,,,
69,-,"Earth, Wind & Fire",Rock That! (Live),-,69,1,,,,
70,-,John Legend & Mau y Ricky,Bigger Love (Remix),-,70,1,,,,
71,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],37,6,32,,,,
72,-,アース・ウィンド・アンド・ファイアー,Liberation,-,72,1,,,,
73,-,Shanell Alyssa,Blind Love (feat. Trek),-,73,1,,,,
74,-,Ghost Town DJs,My Boo (Radio Mix),-,74,1,,,,
75,-,The Electric Peanut Butter Company,Tennis Elbow,-,75,1,,,,
76,down,Usher,Omg (feat. will.i.am),34,29,37,,,,
77,down,Alicia Keys,If I Ain't Got You,38,4,39,,,,
78,-,Alioni,Tuza (feat. Bruce Melodie),-,78,1,,,,
79,-,The Electric Peanut Butter Company,Flexi Funk,-,79,1,,,,
80,down,Stevie Wonder,Isn't She Lovely,49,12,37,,,,
81,down,The Weather Girls,It's Raining Men,40,8,37,,,,
82,-,John Legend,Love Me Now,-,39,30,,,,
83,-,Masego & Shenseea,Silver Tongue Devil,-,83,1,,,,
84,-,Ajia,Miracle (feat. Shallise),-,84,1,,,,
85,-,Mzuki & Himalia,Snakes & Ladders,-,85,1,,,,
86,-,Eric Bellinger,Weak All Week,-,86,1,,,,
87,-,Victoria Monét,Touch Me (feat. Kehlani) [Remix],-,87,1,,,,
88,-,Clap! Clap!,Moving On (feat. Martha Da'ro),-,88,1,,,,
89,-,MaryJane,ความรักนักบินอวกาศ,-,89,1,,,,
90,-,The Electric Peanut Butter Company,Spread the Jam,-,90,1,,,,
91,-,The Electric Peanut Butter Company,Mono Man,-,91,1,,,,
92,-,SAAY,CIRCLE (feat. Tish Hyman),-,92,1,,,,
93,-,Ladies of Soul,Night to Remember (Live),-,93,1,,,,
94,-,Ladies of Soul,Feel Good (Live),-,94,1,,,,
95,-,Starlite Orchestra,"Baby, It's Cold Outside",-,95,1,,,,
96,down,Chris Brown,With You,41,6,34,,,,
97,down,Kool & The Gang,Celebration,46,6,40,,,,
98,down,Randy Crawford,One Day I'll Fly Away,45,4,38,,,,
99,down,Sam Sparro,Black & Gold,66,34,36,,,,
100,down,Angie Stone,Wish I Didn't Miss You,68,13,34,,,,
