Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,3,1,7,80,2020-03-22,1,2021-03-21
2,up,Stevie Wonder,Happy Birthday,7,1,47,,,,
3,down,The Weeknd,In Your Eyes,2,1,28,41,2020-03-22,12,2020-03-29
4,up,John Legend,All of Me,9,1,47,,,,
5,up,Aya Nakamura,Jolie nana,22,3,11,76,2020-08-02,76,2020-08-02
6,down,Estelle,American Boy (feat. Kanye West),5,1,47,,,,
7,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,2,44,,,,
8,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],13,3,47,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,2,47,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),27,7,47,,,,
11,up,Shakira & Beyoncé,Beautiful Liar,11,1,41,,,,
12,down,The Weeknd,Blinding Lights,1,1,44,94,2019-12-01,1,2020-03-01
13,down,Chaka Khan,Ain't Nobody,10,2,47,,,,
14,down,Otis Redding,(Sittin' On) The Dock of the Bay,4,3,47,,,,
15,down,"Earth, Wind & Fire",September,8,2,47,,,,
16,up,Rihanna,Disturbia,17,10,47,,,,
17,down,Alexandra Burke,Bad Boys (feat. Flo Rida),16,3,45,,,,
18,up,Ne-Yo,Miss Independent,21,13,47,,,,
19,up,Prince & The Revolution,Purple Rain,23,4,47,,,,
20,up,Leona Lewis,Better In Time,24,5,46,,,,
21,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,2,47,,,,
22,up,John Legend & The Roots,Wake Up Everybody (Live),29,18,40,,,,
23,up,The Weeknd,Can't Feel My Face,25,5,47,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,2,47,,,,
25,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),30,19,44,,,,
26,up,Michael Jackson,Ben (Single Version),31,18,44,,,,
27,up,Lionel Richie,Hello,38,8,42,,,,
28,up,Rihanna,Don't Stop the Music,35,9,43,,,,
29,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,18,4,47,,,,
30,-,Stevie Wonder,Isn't She Lovely,-,12,34,,,,
31,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),39,10,41,,,,
32,up,The Temptations,Papa Was a Rollin' Stone (Single Version),52,16,39,,,,
33,up,Michael Kiwanuka,Cold Little Heart,33,5,12,,,,
34,down,"Earth, Wind & Fire",Fantasy,26,7,46,,,,
35,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,37,,,,
36,-,Alicia Keys,Underdog,-,2,9,69,2020-01-12,43,2020-03-29
37,up,Corinne Bailey Rae,Put Your Records On,97,25,41,,,,
38,up,The Weather Girls,It's Raining Men,98,8,34,,,,
39,-,John Legend,Love Me Now,-,39,28,,,,
40,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),12,2,42,,,,
41,-,Seal,Kiss from a Rose,-,5,39,,,,
42,-,Stevie Wonder,I Wish,-,22,18,,,,
43,up,Mark Ronson,Valerie,96,6,32,,,,
44,up,Barry White,"You're the First, The Last, My Everything",57,14,37,,,,
45,-,CeeLo Green,Bright Lights Bigger City,-,3,39,,,,
46,-,Eric Roberson,Rode to Recovery,-,46,1,,,,
47,-,Sam Sparro,Black & Gold,-,34,33,,,,
48,down,Seal,Crazy,34,2,42,,,,
49,-,Alicia Keys,If I Ain't Got You,-,4,36,,,,
50,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],37,6,30,,,,
51,-,The Weeknd,King Of The Fall,-,51,1,,,,
52,-,Chris Brown,With You,-,6,31,,,,
53,-,The Weeknd,King Of The Fall,-,53,1,,,,
54,-,Bo Saris,She's On Fire,-,54,1,,,,
55,-,The Weeknd,Blinding Lights (Instrumental),-,18,1,,,,
56,-,Isaac Hayes,Do Your Thing,-,56,1,,,,
57,-,Teyana Taylor,"Gonna Love Me (Remix) [feat. Ghostface Killah, Method Man & Raekwon]",-,57,1,,,,
58,-,Andra Day,Rise Up,-,3,8,63,2020-04-05,63,2020-04-05
59,up,Randy Crawford,One Day I'll Fly Away,99,4,35,,,,
60,-,Kool & The Gang,Celebration,-,6,37,,,,
61,up,Angie Stone,Wish I Didn't Miss You,100,13,32,,,,
62,down,Chris Brown & Young Thug,Go Crazy,51,3,14,98,2020-05-31,13,2020-08-16
63,-,Michael Kiwanuka,Cold Little Heart (Tom Misch Remix),-,63,1,,,,
64,-,Babyface,We've Got Love,-,64,1,,,,
65,-,Stephanie Mills,Something in the Way (You Make Me Feel) [Extended],-,65,1,,,,
66,-,Jordan Rakei,Alright,-,66,1,,,,
67,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,38,32,,,,
68,-,Ian Isiah,N.U.T.S,-,65,2,,,,
69,-,Orgone,Jawbone,-,69,1,,,,
70,-,Philip Bailey,Walking On the Chinese Wall,-,70,1,,,,
71,-,Ryan Shaw,It Gets Better,-,36,32,,,,
72,-,Orgone,Delightful (feat. Masauko Chipembre),-,72,1,,,,
73,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,62,1,,,,
74,-,Bryson Tiller,Rambo (Last Blood) [feat. The Weeknd],-,74,1,,,,
75,-,Jay Sean,Down (feat. Lil Wayne),-,43,27,,,,
76,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,26,,,,
77,-,Alicia Keys,Brand New Me,-,42,28,,,,
78,-,Usher,Scream,-,13,43,,,,
79,-,Wantigga & Jengi,On The Beach,-,79,1,,,,
80,-,Orgone,Love Will See Us Through (feat. Pimps of Joytime),-,80,1,,,,
81,-,Los Charly's Orchestra & Andre Espeut,Living the Brooklyn Nights,-,81,1,,,,
82,-,Wolffman & Terence Esajas,Lovely Day (feat. Terence Esajas),-,82,1,,,,
83,-,Shaé Universe,Misunderstood,-,83,1,,,,
84,-,CHAMOS & FS Green,Lightning (feat. Saint Ronil),-,84,1,,,,
85,-,Ne-Yo,Because of You,-,39,19,,,,
86,-,The Olympics,Well!,-,86,1,,,,
87,-,"JAEL, Latanya Alberto & Tera Kòrá",I Just Wanna Say,-,87,1,,,,
88,-,Bo Saris,The Addict,-,29,26,,,,
89,-,The Olympics,Western Movies,-,89,1,,,,
90,-,Kaleem Taylor,Questions,-,90,1,,,,
91,-,Maydien,Rebound,-,91,1,,,,
92,-,Mary Jane Girls,"All Night Long (12"" Version)",-,92,1,,,,
93,down,Chris Brown,Yeah 3X,36,6,32,,,,
94,down,Ne-Yo,Closer,32,13,26,,,,
95,-,Womack & Womack,Teardrops,-,4,23,,,,
96,-,Boney M.,Daddy Cool,-,14,18,,,,
97,-,Alicia Keys & Jack White,Another Way to Die,-,55,13,,,,
98,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,21,21,,,,
99,-,John Legend,Made To Love,-,55,14,,,,
100,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,50,18,,,,
