Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Jones,Wij Gaan Altijd Door,1,1,7,,,,
2,up,John Legend,All of Me,3,1,90,,,,
3,up,Duffy,Warwick Avenue,5,2,29,,,,
4,up,Estelle,American Boy (feat. Kanye West),6,1,89,,,,
5,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],7,3,90,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,90,,,,
7,up,"Earth, Wind & Fire",September,13,2,90,,,,
8,down,The Weeknd,In Your Eyes,4,1,63,41,2020-03-22,12,2020-03-29
9,up,The Weeknd,Can't Feel My Face,10,5,90,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),12,7,90,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,2,90,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,45,1,21,6,2021-03-14,2,2021-05-09
13,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,22,4,90,,,,
14,up,Rihanna,Disturbia,16,10,90,,,,
15,-,Leon Bridges,Steam,-,15,1,,,,
16,-,Prince,Hot Summer,-,16,1,,,,
17,down,Stevie Wonder,Happy Birthday,2,1,90,,,,
18,down,Ne-Yo,Miss Independent,17,13,90,,,,
19,down,Prince & The Revolution,Purple Rain,18,4,85,,,,
20,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),31,2,65,,,,
21,down,Leona Lewis,Better In Time,19,5,85,,,,
22,down,Otis Redding,(Sittin' On) The Dock of the Bay,21,3,90,,,,
23,up,"Earth, Wind & Fire",Fantasy,29,7,88,,,,
24,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),23,19,86,,,,
25,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,2,86,,,,
26,down,Seal,Crazy,25,2,78,,,,
27,down,CeeLo Green,Bright Lights Bigger City,26,3,76,,,,
28,up,Lionel Richie,Hello,28,8,82,,,,
29,up,Rihanna,Don't Stop the Music,32,9,83,,,,
30,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),14,2,77,,,,
31,down,Michael Jackson,Ben (Single Version),24,18,86,,,,
32,-,Chaka Khan,Ain't Nobody,-,2,82,,,,
33,-,Amy Winehouse,Rehab,-,33,1,,,,
34,down,Corinne Bailey Rae,Put Your Records On,33,25,82,,,,
35,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,3,86,,,,
36,up,Chris Brown,With You,39,6,65,,,,
37,-,John Legend & The Roots,Wake Up Everybody (Live),-,18,72,,,,
38,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,10,81,,,,
39,down,Bo Saris,The Addict,37,29,56,,,,
40,down,The Weather Girls,It's Raining Men,38,8,67,,,,
41,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,2,90,,,,
42,up,Kool & The Gang,Celebration,43,6,76,,,,
43,down,Shakira & Beyoncé,Beautiful Liar,9,1,76,,,,
44,-,The Weeknd,Blinding Lights (Instrumental),-,18,34,,,,
45,down,The Temptations,Papa Was a Rollin' Stone (Single Version),34,16,79,,,,
46,-,Chris Brown,Questions,-,46,1,,,,
47,down,Barry White,"You're the First, The Last, My Everything",40,14,77,,,,
48,down,John Legend,Save Room,30,9,59,,,,
49,-,Usher,Omg (feat. will.i.am),-,29,66,,,,
50,-,Stevie Wonder,I Just Called To Say I Love You,-,38,3,,,,
51,-,Amy Winehouse,Back to Black,-,25,9,,,,
52,-,Super db,Wait for Me,-,20,6,,,,
53,-,Alicia Keys,If I Ain't Got You,-,4,61,,,,
54,down,Randy Crawford,One Day I'll Fly Away,50,4,69,,,,
55,-,Chris Brown,Fine China,-,23,70,,,,
56,-,Tom Bailey,The Rain,-,56,1,,,,
57,-,Jesse Allen,Let's Party,-,57,1,,,,
58,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,4,29,,,,
59,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,7,68,,,,
60,up,Sam Sparro,Black & Gold,100,34,68,,,,
61,up,Angie Stone,Wish I Didn't Miss You,99,13,67,,,,
62,down,Seal,Kiss from a Rose,20,5,75,,,,
63,-,John Legend,Love Me Now,-,39,56,,,,
64,down,The Weeknd,Blinding Lights,11,1,87,94,2019-12-01,1,2020-03-01
65,-,Ne-Yo,Closer,-,13,51,,,,
66,-,Stimulator Jones,Feel Your Arms Around Me,-,66,1,,,,
67,-,The Weeknd,Save Your Tears,-,1,47,80,2020-03-22,1,2021-03-21
68,-,Stimulator Jones,Water Slide,-,68,1,,,,
69,-,Normani,Wild Side (feat. Cardi B) [Extended Version],-,69,1,,,,
70,down,Alicia Keys,Fallin',36,12,15,,,,
71,-,Dennis Taylor,Enough Is Enough,-,71,1,,,,
72,-,Odyssey,Hang Together,-,72,1,,,,
73,-,Kiana Ledé & Kehlani,Ur Best Friend,-,73,1,,,,
74,down,Mark Ronson,Valerie,70,6,68,,,,
75,-,Jeremiah Imanuel,His Plans for You (Acoustic Version),-,75,1,,,,
76,-,Cordae & Common,"What's Life (From ""Liberated / Music For the Movement Vol. 3"")",-,76,1,,,,
77,-,Lou Ragland,Understand Each Other (Instrumental),-,77,1,,,,
78,-,Ya Levis,Chocolat,-,78,1,,,,
79,-,Yaya Bey,september 13th (DJ Nativesun Remix),-,79,1,,,,
80,-,Chris Brown,Yeah 3X,-,6,59,,,,
81,-,Kris Berry,Kind of Love,-,81,1,,,,
82,-,Sonam Wangchen & DRONA BASNET,Hey Beautiful,-,82,1,,,,
83,-,Full Force,"Ain't My Type of Hype (12"" Version)",-,83,1,,,,
84,-,Samm Henshaw,Grow,-,84,1,,,,
85,down,Stevie Wonder,Isn't She Lovely,44,12,71,,,,
86,-,Dee Dee Warwick,Get out of My Life (Stereo),-,86,1,,,,
87,-,Leon Bridges,Don't Worry (feat. Ink),-,87,1,,,,
88,-,Leon Bridges,Sho Nuff,-,88,1,,,,
89,-,Lorvins,Hebrews to Negroes,-,89,1,,,,
90,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,38,64,,,,
91,-,Ryan Shaw,It Gets Better,-,36,62,,,,
92,-,Leon Bridges,Details,-,92,1,,,,
93,-,Boney M.,Daddy Cool,-,14,45,,,,
94,-,Alicia Keys,Brand New Me,-,42,58,,,,
95,-,Leon Bridges,Gold-Diggers (Junior's Fanfare),-,95,1,,,,
96,-,Leon Bridges,Magnolias,-,96,1,,,,
97,-,Jeanne & The Darlings,How Can You Mistreat the One You Love,-,97,1,,,,
98,-,Akon,Right Now (Na Na Na),-,45,40,,,,
99,down,Usher,Scream,58,13,79,,,,
100,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,1,54,,,,
