Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,125,,,,
2,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),65,2,8,,,,
3,down,The Weeknd,Blinding Lights,2,1,122,94,2019-12-01,1,2020-03-01
4,down,Estelle,American Boy (feat. Kanye West),3,1,124,,,,
5,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,2,121,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,125,,,,
7,up,"Earth, Wind & Fire",September,8,2,125,,,,
8,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),20,2,93,,,,
9,up,Stevie Wonder,Happy Birthday,16,1,125,,,,
10,up,Otis Redding,(Sittin' On) The Dock of the Bay,35,3,125,,,,
11,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,14,4,125,,,,
12,-,Shakira & Beyoncé,Beautiful Liar,-,1,105,,,,
13,up,Rihanna,Disturbia,15,10,125,,,,
14,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),79,2,107,,,,
15,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,3,125,,,,
16,up,Alexandra Burke,Bad Boys (feat. Flo Rida),17,3,121,,,,
17,up,Ne-Yo,Miss Independent,18,13,125,,,,
18,down,"Earth, Wind & Fire",Fantasy,7,7,123,,,,
19,up,Leona Lewis,Better In Time,21,5,117,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,125,,,,
21,up,The Weeknd,Blinding Lights (Instrumental),23,18,67,,,,
22,up,John Legend & The Roots,Wake Up Everybody (Live),25,18,103,,,,
23,down,Duffy,Warwick Avenue,22,2,64,,,,
24,up,Seal,Crazy,28,2,113,,,,
25,-,Drea,Yellow (feat. Mali Jo$e),-,25,1,,,,
26,up,Lionel Richie,Hello,46,8,117,,,,
27,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),26,19,121,,,,
28,up,Rihanna,Don't Stop the Music,30,9,118,,,,
29,up,The Weeknd,Can't Feel My Face,42,5,125,,,,
30,up,Chris Brown,Fine China,33,23,102,,,,
31,-,Aya Nakamura,Dégaine (feat. Damso),-,31,2,,,,
32,up,Aloe Blacc,I Need a Dollar,49,3,93,,,,
33,down,The Weeknd,Starboy (feat. Daft Punk),12,7,125,,,,
34,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,6,85,,,,
35,up,The Weather Girls,It's Raining Men,41,8,100,,,,
36,up,Kool & The Gang,Celebration,43,6,110,,,,
37,down,Corinne Bailey Rae,Put Your Records On,32,25,117,,,,
38,down,Chris Brown,Yeah 3X,36,6,80,,,,
39,up,The Temptations,Papa Was a Rollin' Stone (Single Version),40,16,114,,,,
40,up,Chris Brown,With You,45,6,94,,,,
41,up,Randy Crawford,One Day I'll Fly Away,44,4,100,,,,
42,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,10,115,,,,
43,up,Sam Sparro,Black & Gold,47,34,102,,,,
44,down,Michael Jackson,Ben (Single Version),27,18,121,,,,
45,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],55,11,72,,,,
46,up,Ryan Shaw,It Gets Better,51,36,93,,,,
47,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),50,38,97,,,,
48,up,Angie Stone,Wish I Didn't Miss You,84,13,98,,,,
49,up,Usher,Omg (feat. will.i.am),57,29,94,,,,
50,down,John Legend,Save Room,9,9,82,,,,
51,up,Prince & The Revolution,Purple Rain,81,4,116,,,,
52,-,The Weeknd,Sacrifice,-,1,10,,,,
53,up,Usher,Scream,56,13,110,,,,
54,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),24,7,94,,,,
55,down,Stevie Wonder,Isn't She Lovely,52,12,105,,,,
56,down,Alicia Keys,Brand New Me,53,42,88,,,,
57,down,Ne-Yo,Closer,54,13,73,,,,
58,up,Womack & Womack,Teardrops,72,4,75,,,,
59,up,Alicia Keys,"Empire State of Mind, Pt. 2",62,1,80,,,,
60,down,Barry White,"You're the First, The Last, My Everything",48,14,111,,,,
61,up,Mark Ronson,Valerie,83,6,100,,,,
62,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,2,125,,,,
63,-,Marvin Gaye,Main Theme from Trouble Man (2),-,63,1,,,,
64,-,Jackson 5,ABC,-,64,1,,,,
65,-,Luca Re & Exynos,NCSP :),-,65,1,,,,
66,-,Black Pumas,Colors,-,9,9,,,,
67,-,크러쉬,나빠,-,67,1,,,,
68,up,Chemise & Purple Disco Machine,She Can't Love You (Purple Disco Machine Edit),68,68,2,,,,
69,-,Tavares,It Only Takes A Minute,-,69,1,,,,
70,-,Monophonics,Bang Bang (My Baby Shot Me Down),-,70,1,,,,
71,down,Doja Cat,Say So,61,2,29,100,2020-02-02,6,2020-05-03
72,-,Lee Fields,Clap Your Hands,-,72,1,,,,
73,-,Smokey Robinson & The Miracles,Ooo Baby Baby (Single Version / Mono),-,73,1,,,,
74,-,"DEAN, Rad Museum & Mokyo",Breath,-,74,1,,,,
75,-,Savannah Ré,Fiji,-,75,1,,,,
76,down,Grace Jones,Slave To the Rhythm,73,51,37,,,,
77,-,Sisqó,You Are Everything (Remix),-,77,1,,,,
78,-,ROE,Tension,-,78,1,,,,
79,-,Jackie Wilson,Soul Galore,-,79,1,,,,
80,-,Sisqó,Enchantment Passing Through,-,80,1,,,,
81,-,Sisqó,Addicted,-,76,2,,,,
82,-,Sisqó & Dru Hill,Dru World Order (Interlude) [Dedicated to Dru Hill],-,82,1,,,,
83,-,Boney M.,Daddy Cool,-,14,56,,,,
84,-,Stevie Wonder,I Wish,-,22,45,,,,
85,-,Roberta Flack,The First Time Ever I Saw Your Face,-,1,35,,,,
86,down,Chris Brown,Turn Up the Music,75,5,94,,,,
87,down,Chaka Khan,Ain't Nobody,11,2,115,,,,
88,down,Alicia Keys,If I Ain't Got You,39,4,90,,,,
89,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,21,47,,,,
90,down,Bo Saris,The Addict,58,29,84,,,,
91,-,Alicia Keys & Jack White,Another Way to Die,-,55,45,,,,
92,down,John Legend,Love Me Now,59,39,79,,,,
93,down,John Legend,Made To Love,80,55,40,,,,
94,down,Akon,Right Now (Na Na Na),85,45,60,,,,
