Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,191,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,1,163,,,,
3,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),3,2,173,,,,
4,up,Chaka Khan,Ain't Nobody,4,2,175,,,,
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),5,3,186,,,,
6,up,Leona Lewis,Better In Time,8,5,183,,,,
7,up,CeeLo Green,Bright Lights Bigger City,9,3,171,,,,
8,up,John Legend,All of Me,11,1,194,,,,
9,up,Randy Crawford,One Day I'll Fly Away,12,4,162,,,,
10,up,Chris Brown,With You,14,6,159,,,,
11,up,Alicia Keys,If I Ain't Got You,15,4,152,,,,
12,up,Seal,Crazy,37,2,177,,,,
13,-,The Weather Girls,It's Raining Men,-,8,161,,,,
14,down,Prince & The Revolution,Purple Rain,6,4,178,,,,
15,down,Seal,Kiss from a Rose,7,5,160,,,,
16,-,Jalen Ngonda,That's All I Wanted from You,-,16,1,,,,
17,-,YUGYEOM,LOLO,-,17,1,,,,
18,-,ジェレマイ,Room (feat. Adekunle Gold & 2 Chainz),-,18,1,,,,
19,-,Mayer Hawthorne,The Pool,-,19,1,,,,
20,-,Birdee & Mark Lower,Movin' To The Beat (Extended Mix),-,20,1,,,,
21,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,6,149,,,,
22,up,Alicia Keys,Fallin',38,12,97,,,,
23,down,Mark Ronson,Valerie,13,6,160,,,,
24,-,Ne-Yo,What If,-,24,1,,,,
25,-,LaDirectrice,Lagos,-,25,1,,,,
26,-,Snoh Aalegra,Be My Summer,-,26,1,,,,
27,-,NBDY,Missing Sumthin',-,27,1,,,,
28,-,The Fatback Band,Please Stay,-,28,1,,,,
29,-,Kymara,No Matter What They Say,-,29,1,,,,
30,-,Wildson,I Am Better Off (feat. LaKesha Nugent),-,30,1,,,,
31,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],16,11,122,,,,
32,-,Stephen Richards,Basement Freakin,-,32,1,,,,
33,-,Roy Woods,Hate Me (feat. Coi Leray),-,33,1,,,,
34,-,Trevis,All Night,-,34,1,,,,
35,-,DRAM & スヌープ・ドッグ,I Need a Light,-,35,1,,,,
36,-,Vamo Casar,Memories - Maroon 5,-,36,1,,,,
37,-,Kymara,Walk Tall Woman (Live at ESNS 2023),-,37,1,,,,
38,-,Heatwave,Gangsters of the Groove,-,38,1,,,,
39,-,Trevis,Let Me Know,-,39,1,,,,
40,-,Shirley Brown,I Don't Care Anymore,-,40,1,,,,
41,-,Colby O'Donis,Under My Nose,-,41,1,,,,
42,-,Eddie Floyd,How Can I Win Your Love,-,42,1,,,,
43,-,Trevis,We Should Think It Over,-,43,1,,,,
44,-,Bridget Kelly,Special Delivery,-,44,1,,,,
45,-,wavvyboi & John on a Mission,done mit dir,-,45,1,,,,
46,-,Eddie Floyd,Shadows On The Wall,-,46,1,,,,
47,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,47,1,,,,
48,-,Eddie Floyd,Don't You Know I'm All Alone,-,48,1,,,,
49,-,Magiksolo,Lonely Night,-,49,1,,,,
50,-,Henderson Thigpen,Stone For Stone,-,50,1,,,,
51,-,Unknown Artist,Walk On Back,-,51,1,,,,
52,-,FEEL,I'd Like To,-,52,1,,,,
53,-,FEEL,Let's Rock (Over & Over Again),-,53,1,,,,
54,-,Homer Banks,It's Over,-,54,1,,,,
55,-,Frederick Knight,I Wanna Slow Dance Wit'cha,-,55,1,,,,
56,-,Mack Rice,It Don't Pay To Get Up In The Morning,-,56,1,,,,
57,-,Bettye Crutcher,Walk On To Your New Love,-,57,1,,,,
58,-,Henderson Thigpen,Woman To Woman,-,58,1,,,,
59,-,Shelbra Bennett,I'll Be The Other Woman,-,59,1,,,,
60,-,William Brown,I Hear Footsteps (Coming Closer),-,60,1,,,,
61,-,Mack Rice,Hot Line To Jesus,-,61,1,,,,
62,-,Bettye Crutcher,Take A Walk Down My Street,-,62,1,,,,
63,-,Homer Banks,If You're Ready (Come Go With Me),-,63,1,,,,
64,-,Eddie Floyd,(I Didn't Know What Losing Was) 'Til I Lost You,-,64,1,,,,
65,-,Homer Banks,Heaven Knows,-,65,1,,,,
66,-,The Staple Singers,The Ghetto,-,66,1,,,,
67,-,Homer Banks,I've Seen What Loneliness Can Do,-,67,1,,,,
68,-,Eddie Floyd,I'll Always Have Faith In You,-,68,1,,,,
69,-,Eddie Floyd,Mister Fix It,-,69,1,,,,
70,-,Jeanne & The Darlings,You Make A Strong Girl Weak,-,70,1,,,,
71,-,Carla Thomas,Comfort Me,-,71,1,,,,
72,-,Lorenzo Cipriani,All'offertorio,-,72,1,,,,
