Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,4,6,2021-03-14,2,2021-05-09
2,up,R. Kelly,The World's Greatest (Radio Edit),66,2,2,,,,
3,down,John Legend,All of Me,2,1,73,,,,
4,down,Stevie Wonder,Happy Birthday,3,1,73,,,,
5,up,Estelle,American Boy (feat. Kanye West),14,1,72,,,,
6,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],12,2,70,,,,
7,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],4,3,73,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,73,,,,
9,up,Duffy,Warwick Avenue,35,2,12,,,,
10,up,"Earth, Wind & Fire",September,30,2,73,,,,
11,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),36,7,55,,,,
12,up,Chaka Khan,Ain't Nobody,38,2,68,,,,
13,up,Shakira & Beyoncé,Beautiful Liar,41,1,60,,,,
14,down,The Weeknd,Save Your Tears,9,1,32,80,2020-03-22,1,2021-03-21
15,down,The Weeknd,Can't Feel My Face,10,5,73,,,,
16,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),13,2,64,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),11,7,73,,,,
18,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,2,73,,,,
19,down,Otis Redding,(Sittin' On) The Dock of the Bay,15,3,73,,,,
20,up,Lionel Richie,Hello,23,8,65,,,,
21,-,The Weeknd,Blinding Lights (Instrumental),-,18,18,,,,
22,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,45,4,73,,,,
23,down,Rihanna,Disturbia,16,10,73,,,,
24,down,Ne-Yo,Miss Independent,19,13,73,,,,
25,down,Alexandra Burke,Bad Boys (feat. Flo Rida),17,3,71,,,,
26,down,Leona Lewis,Better In Time,20,5,68,,,,
27,down,Seal,Kiss from a Rose,21,5,62,,,,
28,up,"Earth, Wind & Fire",Fantasy,52,7,71,,,,
29,down,The Weeknd,Blinding Lights,27,1,70,94,2019-12-01,1,2020-03-01
30,down,Andra Day,Rise Up,26,3,10,63,2020-04-05,63,2020-04-05
31,down,John Legend & The Roots,Wake Up Everybody (Live),22,18,59,,,,
32,down,CeeLo Green,Bright Lights Bigger City,24,3,59,,,,
33,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),33,19,69,,,,
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),37,2,73,,,,
35,down,Rihanna,Don't Stop the Music,25,9,66,,,,
36,down,Chris Brown,Fine China,28,23,54,,,,
37,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),40,10,65,,,,
38,-,Kali Uchis,telepatía,-,38,1,27,2021-02-28,6,2021-03-28
39,down,Mark Ronson,Valerie,34,6,52,,,,
40,up,Stevie Wonder,Isn't She Lovely,63,12,57,,,,
41,down,Corinne Bailey Rae,Put Your Records On,31,25,65,,,,
42,up,Usher,Scream,47,13,66,,,,
43,up,Angie Stone,Wish I Didn't Miss You,50,13,54,,,,
44,down,Randy Crawford,One Day I'll Fly Away,39,4,56,,,,
45,up,The Temptations,Papa Was a Rollin' Stone (Single Version),61,16,62,,,,
46,down,Sam Sparro,Black & Gold,42,34,55,,,,
47,down,Michael Jackson,Ben (Single Version),32,18,69,,,,
48,up,Bo Saris,The Addict,92,29,44,,,,
49,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),43,38,53,,,,
50,down,Ryan Shaw,It Gets Better,44,36,53,,,,
51,down,Kool & The Gang,Celebration,29,6,60,,,,
52,down,Alicia Keys,Brand New Me,46,42,48,,,,
53,down,Womack & Womack,Teardrops,49,4,43,,,,
54,up,Ne-Yo,Because of You,57,39,31,,,,
55,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],48,11,39,,,,
56,down,Boney M.,Daddy Cool,53,14,36,,,,
57,up,Stevie Wonder,I Wish,75,22,34,,,,
58,down,Barry White,"You're the First, The Last, My Everything",51,14,61,,,,
59,up,Alicia Keys,"Empire State of Mind, Pt. 2",72,1,46,,,,
60,down,Roberta Flack,The First Time Ever I Saw Your Face,54,1,27,,,,
61,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,55,21,37,,,,
62,up,Rihanna,Rehab,73,57,27,,,,
63,up,Mary J. Blige & U2,One (Radio Edit),86,56,27,,,,
64,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),59,52,21,,,,
65,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),76,18,27,,,,
66,up,Lionel Richie,All Night Long (All Night) [Single Version],87,27,18,,,,
67,up,Jay Sean,Down (feat. Lil Wayne),80,43,48,,,,
68,down,Ne-Yo,Closer,67,13,41,,,,
69,up,John Legend,Made To Love,77,55,28,,,,
70,up,Akon,Right Now (Na Na Na),93,45,32,,,,
71,-,Nambyar,Things Get Better,-,46,2,,,,
72,-,Giveon,HEARTBREAK ANNIVERSARY,-,55,1,37,2021-02-21,8,2021-03-21
73,up,Solomon Burke,Cry to Me,78,18,6,,,,
74,-,Gaidaa,Ride My Way,-,74,1,,,,
75,-,Usher,Bad Girl,-,75,1,,,,
76,-,Jon Batiste,I NEED YOU,-,31,4,,,,
77,-,Simo Bitton,Daydreamer,-,77,1,,,,
78,-,Dafina Zeqiri,Duro,-,78,1,,,,
79,up,Usher,Omg (feat. will.i.am),81,29,54,,,,
80,-,Melle Jutte,Tell Me,-,80,1,,,,
81,-,The Commodores,Easy (Extended Version),-,81,1,,,,
82,-,PM Warson,(Don't) Hold Me Down,-,82,1,,,,
83,-,Ruben East,Proud (feat. Finess),-,83,1,,,,
84,-,Louis Rustum,Temptation,-,84,1,,,,
85,up,Marvin Gaye,Let's Get It On,97,29,24,,,,
86,-,Rita Ray,Love Ain't the Same,-,86,1,,,,
87,-,Louis Rustum,Classified,-,87,1,,,,
88,-,Nia Wyn,Muzzle (feat. R.A.E),-,53,3,,,,
89,up,Ginuwine,Pony,89,23,15,,,,
90,-,Nia Wyn,Imma Be Honest (feat. Aaron London),-,90,1,,,,
91,down,The Weather Girls,It's Raining Men,71,8,52,,,,
92,down,Chris Brown,Yeah 3X,6,6,51,,,,
93,down,Aloe Blacc,I Need a Dollar,62,3,54,,,,
94,down,Chris Brown,Don't Wake Me Up,58,58,22,,,,
95,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],98,23,15,,,,
96,down,The Weeknd,In Your Eyes,88,1,54,41,2020-03-22,12,2020-03-29
97,down,"Earth, Wind & Fire",Let's Groove,94,65,17,,,,
98,-,Michael Kiwanuka,Home Again,-,37,19,,,,
99,-,Sade,Smooth Operator (Single Version),-,68,11,,,,
100,down,Dan Hartman,Relight My Fire,96,66,8,,,,
