Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,163,,,,
2,up,Estelle,American Boy (feat. Kanye West),3,1,159,,,,
3,up,Aloe Blacc,I Need a Dollar,4,3,114,,,,
4,up,Duffy,Warwick Avenue,7,2,101,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,2,158,,,,
6,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],9,3,161,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,162,,,,
8,up,Chaka Khan,Ain't Nobody,11,2,146,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,2,162,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),14,7,162,,,,
11,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),15,2,142,,,,
12,up,"Earth, Wind & Fire",September,33,2,162,,,,
13,-,Mell & Vintage Future,It's Christmas,-,13,3,,,,
14,up,Otis Redding,(Sittin' On) The Dock of the Bay,21,3,162,,,,
15,down,Stevie Wonder,Happy Birthday,5,1,162,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,2,161,,,,
17,up,Rihanna,Disturbia,17,10,162,,,,
18,down,The Weeknd,Can't Feel My Face,12,5,162,,,,
19,up,Alexandra Burke,Bad Boys (feat. Flo Rida),22,3,159,,,,
20,up,Ne-Yo,Miss Independent,23,13,162,,,,
21,up,Prince & The Revolution,Purple Rain,30,4,150,,,,
22,up,Leona Lewis,Better In Time,24,5,153,,,,
23,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,45,4,162,,,,
24,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),2,2,115,,,,
25,up,The Weeknd,Blinding Lights (Instrumental),25,18,102,,,,
26,up,John Legend & The Roots,Wake Up Everybody (Live),26,18,136,,,,
27,-,FLO,Losing You,-,27,1,,,,
28,up,Michael Jackson,Ben (Single Version),34,18,158,,,,
29,down,Rihanna,Don't Stop the Music,18,9,155,,,,
30,up,Lionel Richie,Hello,35,8,154,,,,
31,down,CeeLo Green,Bright Lights Bigger City,29,3,140,,,,
32,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),28,19,158,,,,
33,up,"Earth, Wind & Fire",Fantasy,58,7,160,,,,
34,down,Corinne Bailey Rae,Put Your Records On,31,25,154,,,,
35,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,10,151,,,,
36,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],37,6,119,,,,
37,down,Selah Sue,This World,36,27,16,,,,
38,up,The Weather Girls,It's Raining Men,39,8,134,,,,
39,down,Alicia Keys,If I Ain't Got You,38,4,124,,,,
40,-,Seal,Kiss from a Rose,-,5,131,,,,
41,down,Alicia Keys,Fallin',40,12,74,,,,
42,down,The Weeknd,Blinding Lights,13,1,160,94,2019-12-01,1,2020-03-01
43,down,Bo Saris,The Addict,42,29,117,,,,
44,up,Randy Crawford,One Day I'll Fly Away,44,4,134,,,,
45,up,Mark Ronson,Valerie,46,6,133,,,,
46,up,Chris Brown,With You,47,6,130,,,,
47,down,Usher,Scream,20,13,144,,,,
48,down,Kool & The Gang,Celebration,43,6,145,,,,
49,up,SZA,Kill Bill,65,12,2,,,,
50,-,Barry White,Let the Music Play,-,50,6,,,,
51,-,Ladies of Soul,Purple Rain (feat. Berget Lewis) [Live],-,51,1,,,,
52,down,Sam Sparro,Black & Gold,49,34,134,,,,
53,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),53,38,129,,,,
54,up,Akon,Right Now (Na Na Na),55,45,82,,,,
55,up,Stevie Wonder,Isn't She Lovely,56,12,138,,,,
56,down,The Temptations,Papa Was a Rollin' Stone (Single Version),41,16,150,,,,
57,up,Ryan Shaw,It Gets Better,57,36,123,,,,
58,up,Alicia Keys,Brand New Me,61,42,119,,,,
59,up,Barry White,"You're the First, The Last, My Everything",59,14,148,,,,
60,down,Angie Stone,Wish I Didn't Miss You,48,13,130,,,,
61,up,John Legend,Love Me Now,87,39,108,,,,
62,up,Chris Brown,Yeah 3X,63,6,106,,,,
63,up,Usher,Omg (feat. will.i.am),90,29,125,,,,
64,down,Alicia Keys,"Empire State of Mind, Pt. 2",62,1,110,,,,
65,-,MO3 & トリー・レーンズ,They Don't Know,-,65,1,,,,
66,-,Azanti,preSSUre,-,66,1,,,,
67,-,Darlene Love,All Alone on Christmas,-,42,3,,,,
68,-,Jaki Graham,The Megamix (Set Me Free / The Closest One / Step Right Up),-,68,1,,,,
69,down,Chris Brown,Turn Up the Music,54,5,120,,,,
70,-,Melba Moore,Just You Just Me,-,70,1,,,,
71,-,Teddy Mike,On Point,-,71,1,,,,
72,-,DJ Serg & Pryme Kingz,No Scrubs,-,72,1,,,,
73,-,Jaki Graham,"Breaking Away (Special Dub ""Multi Band Delayed"" Remix) [Gerry 'Rambo' Kitchingham Remix]",-,73,1,,,,
74,-,Jacquees & Future,When You Bad Like That,-,74,1,,,,
75,-,Otis Redding,Merry Christmas Baby,-,75,2,,,,
76,-,Polyfunktional,For Lovers Only,-,76,1,,,,
77,-,Bread & Butter,Summer Blue,-,77,1,,,,
78,-,Lisa Oduor-Noah,Malo,-,78,1,,,,
79,-,O.V. Wright,A Nickel and a Nail (Single Version),-,79,1,,,,
80,-,Coi Leray,Wasted,-,80,1,,,,
81,-,New Edition,A Little Bit of Love (Is All It Takes) [Extended Mix],-,81,1,,,,
82,-,Susana Estrada,Hagámoslo Juntos,-,82,1,,,,
83,-,Maya Killtron,Out of My Life,-,83,1,,,,
84,-,Lisa Oduor-Noah,Jahera,-,84,1,,,,
85,-,Howard Johnson,You're My Star,-,85,1,,,,
86,-,Change,The Very Best In You,-,86,1,,,,
87,-,Chris Brown,Fine China,-,23,134,,,,
88,-,Jimetta Rose & Voices of Creation,Answer the Call,-,88,1,,,,
89,-,Stefano Ritteri,Come Back to Me (feat. Pino Presti),-,89,1,,,,
90,-,Shonn Hinton,I'm Gooche,-,90,1,,,,
91,down,John Legend,Save Room,27,9,107,,,,
92,-,Ne-Yo,Closer,-,13,97,,,,
93,down,Grace Jones,Slave To the Rhythm,88,51,56,,,,
94,down,The Black Eyed Peas,Where Is the Love?,60,12,27,,,,
