Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,219,94,2019-12-01,1,2020-03-01
2,up,Chaka Khan,Ain't Nobody,2,2,201,,,,
3,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),5,2,200,,,,
4,down,Alexandra Burke,Bad Boys (feat. Flo Rida),3,3,214,,,,
5,-,Mell & Vintage Future,Crazy,-,5,1,,,,
6,-,Shakira & Beyoncé,Beautiful Liar,-,1,189,,,,
7,down,Prince & The Revolution,Purple Rain,4,4,202,,,,
8,down,Leona Lewis,Better In Time,7,5,207,,,,
9,-,SZA,Good Days,-,1,12,39,2021-01-03,8,2021-01-10
10,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,6,175,,,,
11,down,The Weather Girls,It's Raining Men,10,8,186,,,,
12,down,John Legend,All of Me,11,1,222,,,,
13,down,Randy Crawford,One Day I'll Fly Away,12,4,189,,,,
14,down,Mark Ronson,Valerie,13,6,180,,,,
15,up,Alicia Keys,If I Ain't Got You,15,4,180,,,,
16,-,CeeLo Green,Bright Lights Bigger City,-,3,197,,,,
17,up,Alicia Keys,Fallin',17,12,119,,,,
18,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,174,,,,
19,-,Tayc,PRADA’S BIRTHDAY - A COLORS SHOW,-,19,1,,,,
20,down,Seal,Kiss from a Rose,6,5,186,,,,
21,down,Seal,Crazy,8,2,203,,,,
22,-,The Afro Soul Prophecy,Red Light District,-,22,1,,,,
23,-,Millie Jackson,There You Are,-,23,1,,,,
24,-,Galt MacDermot,Marsh Gas,-,24,1,,,,
25,down,Chris Brown,With You,14,6,187,,,,
26,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],16,11,144,,,,
27,-,Aqyila,Bloom,-,27,1,,,,
28,-,Kish,Onderweg,-,28,1,,,,
29,-,USHER,A-Town Girl (feat. Latto),-,29,1,,,,
30,-,Michelle David & The True-Tones,Brothers and Sisters,-,30,1,,,,
31,-,Boyz II Men,Al Final del Camino (End of the Raod) [Spanish Version],-,31,1,,,,
32,-,Säm Wilder,USUALLY,-,32,1,,,,
33,-,The Moments,Girl Don't Go,-,33,1,,,,
34,-,Elles Bailey & Redtenbacher's Funkestra,Nothing Without You,-,34,1,,,,
35,-,Gallowstreet,Proper Hired Guns,-,35,1,,,,
36,-,USHER,Kissing Strangers,-,36,1,,,,
37,-,Dionne Warwick,Walk On By (Live),-,37,1,,,,
38,-,Beenie Man & Mýa,Girls Dem Sugar (Remix),-,38,1,,,,
