Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,11,,,,
2,up,The Piano Guys,Just the Way You Are,2,1,11,,,,
3,up,The Piano Guys,What Makes You Beautiful,4,2,11,,,,
4,up,The Piano Guys,Titanium / Pavane,6,2,11,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,11,,,,
6,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,11,,,,
7,up,The Piano Guys,More Than Words,8,5,11,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),9,5,11,,,,
9,up,Susan Boyle,Amazing Grace,11,4,11,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,10,7,11,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,1,11,,,,
12,down,The Piano Guys,Without You,7,4,11,,,,
13,down,The Piano Guys,Rolling in the Deep,12,8,11,,,,
14,down,Susan Boyle,I Dreamed a Dream,13,8,11,,,,
15,down,London Philharmonic Orchestra & David Parry,Canon In D Major,14,10,11,,,,
16,down,Andrea Bocelli,Besame mucho,15,13,11,,,,
17,up,The Piano Guys,Can't Help Falling in Love,17,11,11,,,,
18,up,Vitamin String Quartet,Just the Way You Are,24,11,11,,,,
19,down,The Piano Guys,Me and My Cello (Happy Together),18,15,11,,,,
20,up,The Piano Guys,Story of My Life,22,13,11,,,,
21,down,The Piano Guys,The Cello Song,20,12,9,,,,
22,down,The Piano Guys,Bring Him Home,21,13,11,,,,
23,up,The Piano Guys,All of Me (Live),25,21,11,,,,
24,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,26,14,11,,,,
25,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),27,15,11,,,,
26,up,The Piano Guys & Shweta Subram,Don't You Worry Child,31,25,11,,,,
27,up,The Piano Guys,Twinkle Lullaby,33,25,11,,,,
28,up,The Piano Guys,Lord of the Rings,34,26,11,,,,
29,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),35,22,11,,,,
30,up,The Piano Guys,Peponi (Paradise),37,20,11,,,,
31,up,2CELLOS,With or Without You,38,20,11,,,,
32,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",39,15,11,,,,
33,-,The Piano Guys,Let It Go (Live),-,7,7,,,,
34,up,Westlife,You Raise Me Up,41,21,11,,,,
35,up,Susan Boyle,Someone to Watch Over Me,43,16,11,,,,
36,-,Bana Ngayime,Prayer of St. Francis - Make Me a Channel of Your Peace,-,36,1,,,,
37,up,The Piano Guys,Love Story,44,14,11,,,,
38,up,The Piano Guys,All of Me,45,10,11,,,,
39,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,46,39,11,,,,
40,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,47,15,11,,,,
41,up,The Mantovani Orchestra & Mantovani,Blue Danube,79,29,5,,,,
42,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,10,11,,,,
43,up,Susan Boyle,Both Sides Now,48,16,11,,,,
44,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,14,11,,,,
45,-,Florence Foster Jenkins & Cosmé McMoon,Biassy (based on Bach Prelude VXI),-,45,1,,,,
46,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",50,22,10,,,,
47,-,Florence Foster Jenkins & Cosmé McMoon,Die Fledermaus: Adele's Laughing Song,-,47,1,,,,
48,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",51,12,11,,,,
49,-,Florence Foster Jenkins & Cosmé McMoon,Lakmé: Bell Song,-,49,1,,,,
50,up,Susan Boyle,How Great Thou Art,53,30,11,,,,
51,-,Florence Foster Jenkins & Cosmé McMoon,Serenata Mexicana,-,51,1,,,,
52,up,The Piano Guys,Fight Song / Amazing Grace,54,16,11,,,,
53,-,Florence Foster Jenkins & Cosmé McMoon,The Magic Flute: Queen of the Night Aria,-,53,1,,,,
54,up,The Piano Guys,Home,55,49,11,,,,
55,down,Susan Boyle,Auld Lang Syne,42,20,10,,,,
56,up,Susan Boyle,Somewhere Over the Rainbow,57,29,11,,,,
57,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),60,47,11,,,,
58,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",61,41,11,,,,
59,up,The Piano Guys,Begin Again,63,31,11,,,,
60,up,The Piano Guys,Let It Snow / Winter Wonderland,65,27,10,,,,
61,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,66,23,10,,,,
62,up,The Piano Guys,Angels We Have Heard on High,67,31,10,,,,
63,up,The Piano Guys,Nearer My God to Thee,68,19,10,,,,
64,up,Vitamin String Quartet,Chasing Cars,69,34,10,,,,
65,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,56,16,11,,,,
66,up,The Piano Guys,Arwen's Vigil,70,26,10,,,,
67,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,71,19,10,,,,
68,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",58,24,10,,,,
69,up,Susan Boyle,Mad World,72,29,10,,,,
70,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],73,61,10,,,,
71,down,Susan Boyle,Make Me a Channel of Your Peace,23,23,11,,,,
72,up,Sarah McLachlan,Angel,74,28,10,,,,
73,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,75,21,5,,,,
74,-,Lea Salonga,"I Dreamed a Dream (From ""Les misérables"") [Live]",-,32,2,,,,
75,up,ABS-CBN Philharmonic Orchestra,Please Be Careful with My Heart,76,28,10,,,,
76,up,Il Divo,You Raise Me Up (Por Ti Seré),77,63,10,,,,
77,-,Vitamin String Quartet,Somone Like You,-,62,1,,,,
78,-,"City of London Sinfonia, John Rutter & The Cambridge Singers","Lord, Make Me an Instrument of Thy Peace",-,78,1,,,,
79,-,Choir of benedictine monks of Silos,Mass of the Angels: Credo III. Mode V,-,69,1,,,,
80,-,Florence Foster Jenkins & Cosmé McMoon,The Pearl of Brazil: Charmant Oiseau,-,80,1,,,,
81,-,Vitamin String Quartet,Fix You,-,70,1,,,,
82,down,The Piano Guys,Michael Meets Mozart,78,32,9,,,,
83,-,2CELLOS,Now We Are Free,-,83,1,,,,
84,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",40,24,3,,,,
85,-,The Piano Guys,Perfect,-,19,9,,,,
86,-,The Piano Guys,A Sky Full of Stars,-,18,10,,,,
87,down,Il Divo,Hallelujah (Aleluya),86,66,8,,,,
88,up,The Waltz Symphony Orchestra,Voices of Spring,89,67,2,,,,
89,up,The Mantovani Orchestra & Mantovani,Tales From The Vienna Woods,90,83,2,,,,
90,-,Andrea Bocelli,La voce del silenzio,-,42,2,,,,
91,down,The Daughters of Mary,The Angelus,36,36,2,,,,
92,down,Susan Boyle,The Winner Takes It All,88,35,7,,,,
93,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,95,36,7,,,,
94,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",96,24,7,,,,
95,-,Shawn Williams,Eclipse,-,95,1,,,,
96,down,André Rieu & The André Rieu Strauss Orchestra,"Roses From The South, Op. 388",91,91,2,,,,
97,down,Andrea Bocelli,Bellissime stelle,84,84,2,,,,
98,down,Andrea Bocelli,Because we believe,97,17,8,,,,
99,up,The Piano Guys,"O Come, O Come, Emmanuel",100,53,7,,,,
100,-,Susan Boyle,You'll Never Walk Alone,-,60,6,,,,
