Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,96,,,,
2,up,The Piano Guys,What Makes You Beautiful,2,2,96,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,96,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,96,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,96,,,,
6,up,The Piano Guys,Without You,6,4,93,,,,
7,up,The Piano Guys,Let It Go (Live),7,7,92,,,,
8,up,Susan Boyle,Amazing Grace,10,4,96,,,,
9,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,5,96,,,,
10,down,The Piano Guys,Just the Way You Are,9,1,96,,,,
11,up,The Piano Guys,Over the Rainbow / Simple Gifts,12,7,93,,,,
12,up,The Piano Guys,Rolling in the Deep,14,8,96,,,,
13,up,Susan Boyle,I Dreamed a Dream,15,8,96,,,,
14,up,London Philharmonic Orchestra & David Parry,Canon In D Major,16,10,96,,,,
15,up,The Piano Guys,More Than Words,17,5,96,,,,
16,up,The Piano Guys,Me and My Cello (Happy Together),18,15,96,,,,
17,up,The Piano Guys,Can't Help Falling in Love,19,11,96,,,,
18,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",11,10,80,,,,
19,up,Andrea Bocelli,Besame mucho,20,13,96,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,10,95,,,,
21,up,The Piano Guys,The Cello Song,22,13,92,,,,
22,up,Vitamin String Quartet,Just the Way You Are,23,11,94,,,,
23,up,The Piano Guys,Bring Him Home,24,13,95,,,,
24,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,96,,,,
25,up,The Piano Guys,All of Me (Live),25,21,96,,,,
26,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,26,14,96,,,,
27,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),27,15,93,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,14,90,,,,
29,-,Quatuor Van Kuijk,"Divertimento in F Major, K.138: II. Andante",-,29,1,,,,
30,-,Patrick Ussher,Life's Sweetness,-,30,1,,,,
31,up,The Piano Guys & Shweta Subram,Don't You Worry Child,31,25,95,,,,
32,up,The Piano Guys,Twinkle Lullaby,32,25,93,,,,
33,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,33,8,,,,
34,down,The Piano Guys,Lord of the Rings,33,26,96,,,,
35,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),34,22,96,,,,
36,down,The Piano Guys,Peponi (Paradise),35,20,95,,,,
37,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",36,15,96,,,,
38,up,2CELLOS,With or Without You,38,20,96,,,,
39,-,Randall Goosby & Zhu Wang,Adoration,-,39,1,,,,
40,up,The Piano Guys,Perfect,40,19,88,,,,
41,-,Christophe Sirodeau & Anna Zassimova,"From the Bohemian Forest, Op. 68, B. 133 (Version for Piano Four Hands): V. Silent Woods (Lento e molto cantabile)",-,41,1,,,,
42,-,Amy Dickson,Aboriginal Lullaby,-,42,1,,,,
43,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",29,23,80,,,,
44,-,"Matthias Kirschnereit, Michael Sanderling & Frankfurt Radio Symphony","Capriccio brillant, Op. 22, MWV O 8: I. Andante",-,44,1,,,,
45,down,Susan Boyle,Someone to Watch Over Me,41,16,95,,,,
46,-,Martin Stadtfeld,"Siciliano (After ""Erbarme dich"" from Matthäus-Passion, BWV 244, No. 39 by J.S. Bach)",-,46,1,,,,
47,-,Pablo Ferrandez & Denis Kozhukhin,"12 Romances, Op. 21: No. 7, Zdes' khorosho ('How Fair This Spot')",-,47,1,,,,
48,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,48,1,,,,
49,up,Yiruma,Joy,68,49,2,,,,
50,-,The Kanneh-Masons,The Seal Lullaby (Arr. Parkin),-,50,1,,,,
51,up,Max Richter & Tilda Swinton,The Blue Notebooks,69,51,2,,,,
52,down,The Piano Guys,Love Story,42,14,96,,,,
53,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,53,1,,,,
54,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,43,15,93,,,,
55,up,Westlife,You Raise Me Up,60,21,95,,,,
56,down,The Piano Guys,All of Me,44,10,93,,,,
57,down,Susan Boyle,Make Me a Channel of Your Peace,45,23,93,,,,
58,-,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525: II. Romanze",-,58,6,,,,
59,-,"Nicola Benedetti, Kirill Karabits & Bournemouth Symphony Orchestra","Main Theme From ""Schindler's List""",-,59,2,,,,
60,-,2CELLOS,May It Be,-,49,3,,,,
61,-,チャド・ローソン,Prelude in D Major,-,61,1,,,,
62,down,Santec Music Orchestra,Flower Garden,53,53,2,,,,
63,-,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",-,63,1,,,,
64,-,Ólafur Arnalds & Alice Sara Ott,Verses,-,54,3,,,,
65,-,Víkingur Ólafsson,The Arts and the Hours,-,65,1,,,,
66,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,19,3,,,,
67,-,Boris Spassov & Sofia National Opera Orchestra,Don Quixote: Act II: Coda,-,67,1,,,,
68,-,Sheku Kanneh-Mason & Plinio Fernandes,Scarborough Fair (Arr. Parkin),-,68,1,,,,
69,-,Lucas Jussen & Arthur Jussen,"""Was mir behagt, ist nur die muntre Jagd"" Cantata, BWV 208: 9. Schafe können sicher weiden (Arr. For Piano Four Hands by Mary Howe)",-,69,1,,,,
70,-,Víkingur Ólafsson,Prelude in G Major,-,70,1,,,,
71,-,Jeroen van Veen & Sandra van Veen,"In a Time Lapse: No. 2, Time Lapse",-,52,1,,,,
72,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Holberg Suite, Op. 40: II. Sarabande (Andante)",-,72,1,,,,
73,-,Elizabeth Joy Roe,"Nocturne No. 1 in E-Flat Major, H.24",-,73,1,,,,
74,-,Olga Scheps,Armellodie,-,74,1,,,,
75,-,Alessio Bax,"Lyric Pieces, Book 5, Op. 54: Nocturne",-,75,1,,,,
76,-,Martin Fröst & Royal Stockholm Philharmonic Orchestra,"5 Stücke im Volkston, Op. 102: II. Langsam",-,76,1,,,,
77,-,"Berliner Philharmoniker, Claudio Abbado & Sabine Meyer","Clarinet Concerto in A Major, K. 622: II. Adagio",-,77,1,,,,
78,-,Julian Bream,Lágrima (Prelude),-,78,1,,,,
79,-,William Chapman Nyaho,Three Jamaican Dances: No. 2,-,79,1,,,,
80,-,"Sol Gabetta, Danish National Symphony Orchestra & Mario Venzago","Salut D'amour, Op. 12",-,80,1,,,,
81,-,Boris Spassov & Sofia National Opera Orchestra,Don Quixote: Act I: Seguidilla,-,81,1,,,,
82,-,"Friedrich Gulda, Anthony Collins & London Symphony Orchestra","Piano Concerto No. 26 in D Major, K. 537 ""Coronation"": II. Larghetto",-,82,1,,,,
83,-,Il Divo,Caruso,-,83,1,,,,
84,-,Yo-Yo Ma & Kathryn Stott,"Ave Maria, Op. 52 No. 6 (Ellens Gesang III)",-,32,1,,,,
85,-,Piotr Wójtowicz & Epic Music World,He Was My Soldier (feat. Megan Fowlie),-,85,1,,,,
86,-,Maria Tymoshenko,Candle Light,-,86,1,,,,
87,-,Lang Lang,"Piano Sonata No. 5 in G Major, K. 283: III. Presto",-,87,1,,,,
88,-,Lang Lang,"Piano Sonata No. 5 in G Major, K. 283: II. Andante",-,88,1,,,,
89,-,"Royal Philharmonic Orchestra, Sir Thomas Beecham & Jack Brymer","Clarinet Concerto in A Major, K. 622: II. Adagio",-,89,1,,,,
90,-,Lang Lang,"Piano Sonata No. 5 in G Major, K. 283: I. Allegro",-,90,1,,,,
91,-,"Ophélie Gaillard, Morphing Chamber Orchestra & Frédéric Chaslin",I Capuleti e i Montecchi: Oh quante volte (Arr. for Cello & Orchestra),-,91,1,,,,
92,-,David Berlin & Benjamin Martin,"Cello Sonata in B-Flat Major, Op. 46: II. Andante sostenuto",-,92,1,,,,
93,-,Doug Kaufman,The Garden,-,93,1,,,,
94,-,Ludovico Einaudi,Due tramonti,-,94,1,,,,
95,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,46,39,93,,,,
96,-,Gautier Capuçon & Jérôme Ducros,Una mattina,-,96,1,,,,
97,down,Susan Boyle,Both Sides Now,47,16,91,,,,
98,down,The Singing Churchmen & Churchwomen of Oklahoma,The Majesty and Glory of Your Name,73,73,2,,,,
99,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Gymnopédie No. 1 (Orch. Ducros),-,99,1,,,,
100,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",59,22,92,,,,
