Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Piano Guys,A Thousand Years,-,1,131,,,,
2,-,The Piano Guys,What Makes You Beautiful,-,2,131,,,,
3,-,The Piano Guys,Beethoven's 5 Secrets,-,2,131,,,,
4,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,131,,,,
5,-,The Piano Guys,More Than Words,-,5,131,,,,
6,-,The Piano Guys,Without You,-,4,127,,,,
7,-,The Piano Guys,Just the Way You Are,-,1,131,,,,
8,-,The Piano Guys,Titanium / Pavane,-,2,131,,,,
9,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,7,128,,,,
10,-,Susan Boyle,Amazing Grace,-,4,131,,,,
11,-,The Piano Guys,Rolling in the Deep,-,8,131,,,,
12,-,Andrew Hamilton & Baby Beethoven,"Beethoven : Für Elise, WoO 59",-,12,1,,,,
13,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,131,,,,
14,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,5,131,,,,
15,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,131,,,,
16,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,16,7,,,,
17,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,17,7,,,,
18,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,17,16,,,,
19,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,10,130,,,,
20,-,Vitamin String Quartet,Just the Way You Are,-,11,129,,,,
21,-,The Piano Guys,The Cello Song,-,13,127,,,,
22,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,22,2,,,,
23,-,The Piano Guys,Bring Him Home,-,13,130,,,,
24,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,24,5,,,,
25,-,Craig Ogden,Cavatina,-,25,4,,,,
26,-,Jonathan & Charlotte & Only Boys Aloud,The Prayer,-,14,131,,,,
27,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,14,123,,,,
28,-,Susan Boyle,All I Ask of You (feat. Donny Osmond),-,15,128,,,,
29,-,Black Dyke Mills Band & Michael Antrobus,Dunlap Commandery,-,29,1,,,,
30,-,Black Dyke Mills Band & Michael Antrobus,The North Star,-,30,1,,,,
31,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,15,131,,,,
32,-,The Piano Guys,Peponi (Paradise),-,20,130,,,,
33,-,The Piano Guys,Can't Help Falling in Love,-,11,131,,,,
34,-,2CELLOS,With or Without You,-,20,131,,,,
35,-,Westlife,You Raise Me Up,-,21,130,,,,
36,-,The Piano Guys,Perfect,-,19,123,,,,
37,-,Susan Boyle,Someone to Watch Over Me,-,16,130,,,,
38,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,15,128,,,,
39,-,The Piano Guys,Love Story,-,14,131,,,,
40,-,The Piano Guys,All of Me,-,10,128,,,,
41,-,Susan Boyle,Both Sides Now,-,16,125,,,,
42,-,Susan Boyle,Make Me a Channel of Your Peace,-,23,128,,,,
43,-,Beverly Kenney,A - You're Adorable (Alphabet Song),-,43,1,,,,
44,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,22,126,,,,
45,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,12,124,,,,
46,-,Susan Boyle,How Great Thou Art,-,30,123,,,,
47,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,21,108,,,,
48,-,Susan Boyle,Somewhere Over the Rainbow,-,29,124,,,,
49,-,The Piano Guys,Story of My Life,-,13,121,,,,
50,-,Susan Boyle,Auld Lang Syne,-,20,120,,,,
51,-,City Light Symphony Orchestra & Kevin Griffiths,"Nimbus 2000 (From ""Harry Potter and the Sorcerer’s Stone"")",-,51,1,,,,
52,-,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,-,19,107,,,,
53,-,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",-,41,113,,,,
54,-,The Piano Guys,Nearer My God to Thee,-,19,103,,,,
55,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,24,99,,,,
56,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","The Sleeping Beauty, Op. 66: No. 29c Adagio",-,56,1,,,,
57,-,The Piano Guys,Let It Snow / Winter Wonderland,-,27,107,,,,
58,-,The Piano Guys,Rewrite the Stars,-,18,41,,,,
59,-,The Piano Guys,Angels We Have Heard on High,-,31,98,,,,
60,-,Susan Boyle,Mad World,-,29,95,,,,
61,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,16,97,,,,
62,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,24,14,,,,
63,-,The Piano Guys,Arwen's Vigil,-,28,82,,,,
64,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,24,40,,,,
65,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,36,48,,,,
66,-,Sarah McLachlan,Angel,-,28,54,,,,
67,-,Vitamin String Quartet,Somewhere Only We Know,-,23,14,,,,
68,-,The Piano Guys,Me and My Cello (Happy Together),-,15,131,,,,
69,-,The Piano Guys,Michael Meets Mozart,-,32,32,,,,
70,-,Susan Boyle,The Winner Takes It All,-,35,15,,,,
71,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,24,18,,,,
72,-,Il Divo,You Raise Me Up (Por Ti Seré),-,63,29,,,,
73,-,Vitamin String Quartet,I'm Yours,-,32,11,,,,
74,-,Il Divo,Hallelujah (Aleluya),-,66,20,,,,
75,-,National Ballet Orchestra & Pietro Garda,Coppelia : Waltz of the Doll,-,75,1,,,,
76,-,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act III: Galop final",-,76,1,,,,
77,-,Susan Boyle,This Is the Moment (feat. Donny Osmond),-,27,7,,,,
