Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,192,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,2,192,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,192,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,192,,,,
5,up,Susan Boyle,Amazing Grace,5,4,192,,,,
6,up,The Piano Guys,Without You,6,4,188,,,,
7,up,The Piano Guys,Just the Way You Are,7,1,192,,,,
8,up,The Piano Guys,Titanium / Pavane,8,2,192,,,,
9,up,The Piano Guys,More Than Words,9,5,192,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,1,189,,,,
11,down,The Piano Guys,Rolling in the Deep,10,8,192,,,,
12,down,Susan Boyle,I Dreamed a Dream,11,8,189,,,,
13,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Rigoletto, Act 3: La donna è mobile (Live At Central Park, 2011)",-,13,1,,,,
14,down,London Philharmonic Orchestra & David Parry,Canon In D Major,13,10,191,,,,
15,down,Vitamin String Quartet,Just the Way You Are,14,11,190,,,,
16,down,The Piano Guys,The Cello Song,15,13,188,,,,
17,up,Susan Boyle,Both Sides Now,24,16,185,,,,
18,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,10,191,,,,
19,down,The Piano Guys,Bring Him Home,17,13,191,,,,
20,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,14,184,,,,
21,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,19,14,191,,,,
22,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),20,15,187,,,,
23,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",23,15,192,,,,
24,-,Barry Wordsworth & Royal Liverpool Philharmonic Orchestra,"La Fille mal gardée, Act I: 3. Lisa and the Ribbon",-,24,1,,,,
25,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),25,5,191,,,,
26,up,The Piano Guys,Peponi (Paradise),26,20,191,,,,
27,-,Cleveland Orchestra & Lorin Maazel,"I vespri siciliani, Act 3, Le quattro stagioni: II. La primavera",-,27,1,,,,
28,up,Marcin,Chopin Nocturne,43,28,2,,,,
29,down,2CELLOS,With or Without You,27,20,192,,,,
30,down,The Piano Guys,Perfect,29,19,183,,,,
31,down,The Piano Guys,Nearer My God to Thee,30,19,155,,,,
32,-,Ingunn Fanavoll Øye & Bjørg Julsrud Bjøntegaard,Heart and Soul,-,32,1,,,,
33,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,28,15,188,,,,
34,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",60,34,2,,,,
35,down,The Piano Guys,Rewrite the Stars,32,18,92,,,,
36,down,Westlife,You Raise Me Up,33,21,191,,,,
37,down,Susan Boyle,Someone to Watch Over Me,34,16,191,,,,
38,down,The Piano Guys,Love Story,35,14,192,,,,
39,down,The Piano Guys,All of Me,37,10,189,,,,
40,down,Susan Boyle,Make Me a Channel of Your Peace,38,23,188,,,,
41,-,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",-,29,8,,,,
42,down,Susan Boyle,Somewhere Over the Rainbow,39,29,182,,,,
43,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,43,8,,,,
44,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",40,12,183,,,,
45,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",41,22,186,,,,
46,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,42,21,166,,,,
47,down,Susan Boyle,How Great Thou Art,44,30,182,,,,
48,down,The Piano Guys,Story of My Life,45,13,177,,,,
49,down,Susan Boyle,Auld Lang Syne,46,20,176,,,,
50,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,47,19,160,,,,
51,-,"Herbert von Karajan, Maria Callas & Orchestra del Teatro alla Scala di Milano","Madama Butterfly, Act II: ""Un bel di vedremo"" (Butterfly)",-,51,1,,,,
52,up,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act III: 40. ""Three Soloist Shades""",59,52,2,,,,
53,-,Carlo Lombardi,Fantasie-Impromptu Op.66,-,53,3,,,,
54,down,Peter Breiner & Peter Breiner Chamber Orchestra,Beatles Concerto grosso No. 1 (In the Style of Handel): V. Penny Lane: Allegro,22,22,2,,,,
55,-,"François-Xavier Roth, Marianne Crebassa, Les Siècles & Sabine Devieilhe","Lakmé, Act 1: Duo des fleurs. ""Viens, Mallika"" (Lakmé, Mallika)",-,48,4,,,,
56,-,"Vittorio Grigolo, Pier Giorgio Morandi & Orchestra del Teatro Regio di Parma","Una furtiva lagrima (from the Opera ""L'elisir d'amore"")",-,56,1,,,,
57,-,"Georges Prêtre, RCA Italiana Opera Orchestra, Montserrat Caballé, Carlo Bergonzi & RCA Italiana Opera Chorus",La Traviata: Act I: Libiamo ne' lieti calici,-,57,3,,,,
58,-,Vitamin String Quartet,Just Like Heaven,-,58,1,,,,
59,-,"Anna Netrebko, Elīna Garanča, Marco Armiliato & SWR Sinfonieorchester Baden-Baden und Freiburg","Lakmé : Viens, Mallika, ... Dôme épais (Flower Duet)",-,34,3,,,,
60,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,”エスメラルダ”より「ディアナとアクティオン」 「ディアナ」ヴァリエーション(遅),-,60,1,,,,
61,-,"Olga Zinovieva, Andrew Slater, The Symphonic Orchestra of the Netherlands & Pieter Jan Leusink",Largo al Factotum,-,61,1,,,,
62,-,"John Williams, Christopher Gunning, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet","Moon River (From ""Breakfast at Tiffany's"")",-,62,1,,,,
63,-,Twinkle Twinkle Little Star,Twinkle Twinkle Little Star,-,62,10,,,,
64,-,Zev Weinstein,Graduation March - Pomp And Circumstance (Instrumental),-,17,9,,,,
65,-,Trio Vivace,"Belle Nuit, O Nuit D'amour",-,65,1,,,,
66,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",53,41,166,,,,
67,up,"Il Divo, Alberto Quintero, Bratislava Symphony Orchestra & David Hernando",If Ever I Would Leave You,92,67,4,,,,
68,up,"Il Divo, Alberto Quintero, Bratislava Symphony Orchestra & David Hernando",Some Enchanted Evening,93,42,4,,,,
69,down,Vitamin String Quartet,Somewhere Only We Know,31,23,45,,,,
70,down,The Piano Guys,Let It Snow / Winter Wonderland,54,27,159,,,,
71,-,The Silk Road Ensemble,Heart and Soul,-,59,3,,,,
72,-,"Julian Reynolds, The Orchesta Sinfonica de Navarra & Silvia Tro Santa Fe",Una Voce Poco Fa,-,72,1,,,,
73,down,The Piano Guys,Over the Rainbow / Simple Gifts,21,7,189,,,,
74,up,朝比奈 隆 指揮、大阪フィルハーモニー交響楽団,「アイーダ」大行進曲,91,74,3,,,,
75,down,The Piano Guys,Angels We Have Heard on High,55,31,150,,,,
76,-,London Music Works,"Cornfield Chase (From ""Interstellar"")",-,76,1,,,,
77,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",96,76,6,,,,
78,down,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta",A Tribute to Hollywood: My Way,75,75,3,,,,
79,down,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Around the World: All I Ask of You (from ""The Phantom of the Opera"")",76,76,2,,,,
80,down,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",78,70,2,,,,
81,down,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","A Tribute to Hollywood: Moon River (from ""Breakfast at Tiffany's"")",79,79,2,,,,
82,down,"Plácido Domingo, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta",Granada,80,80,2,,,,
83,down,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta",Spring is Here: With a Song in My Heart,81,81,2,,,,
84,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",82,75,6,,,,
85,down,凱瑟琳‧詹金斯,I'll Never Love Again,83,24,10,,,,
86,-,London Symphony Orchestra,Canon in D Major,-,72,2,,,,
87,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,56,16,150,,,,
88,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",61,24,150,,,,
89,-,"Musica Vitae Chamber Orchestra, Musica Viva Chamber Orchestra & Peter Csaba","Serenade No. 13 in G major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,83,1,,,,
90,down,Tatjana Grindenko & Academic Chamber Orchestra,"The Four Seasons, Winter: Concerto No. 4 in F Minor: I. Allegro non molto",84,23,2,,,,
91,down,The Piano Guys,A Sky Full of Stars,50,18,157,,,,
92,down,Saint Petersburg Radio and TV Symphony Orchestra & Stanislav Gorkovenko,"A Life for the Tsar, Act II: III. Waltz",85,85,2,,,,
93,down,The Piano Guys,Arwen's Vigil,62,28,129,,,,
94,down,Susan Boyle,Memory,63,30,71,,,,
95,down,"Katherine Jenkins, Julian Reynolds, Alfie Boe, Miloš Karadaglić, Jonathan Antoine, Lucy Kay, Laura Wright, Charlie Siem, Sol3 Mio, Myleene Klass, Aled Jones, Wynne Evans, John Suchet, Laurence Llewelyn-Bowen, Catherine Bott, Tim Lihoreau, John Brunning, A",Steadfast,86,86,2,,,,
96,down,Katherine Jenkins,Never Enough,87,87,2,,,,
97,down,Susan Boyle,Mad World,64,29,143,,,,
98,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),77,24,61,,,,
99,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",94,24,76,,,,
100,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,95,36,81,,,,
