Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,185,,,,
2,up,The Piano Guys,What Makes You Beautiful,2,2,185,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,185,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,185,,,,
5,up,Susan Boyle,Amazing Grace,6,4,185,,,,
6,up,The Piano Guys,Without You,7,4,181,,,,
7,up,The Piano Guys,Just the Way You Are,8,1,185,,,,
8,down,The Piano Guys,More Than Words,5,5,185,,,,
9,up,The Piano Guys,Titanium / Pavane,9,2,185,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,10,7,182,,,,
11,up,The Piano Guys,Rolling in the Deep,11,8,185,,,,
12,up,Susan Boyle,I Dreamed a Dream,13,8,182,,,,
13,up,London Philharmonic Orchestra & David Parry,Canon In D Major,14,10,184,,,,
14,up,The Piano Guys,The Cello Song,17,12,181,,,,
15,up,The Piano Guys,All of Me,15,10,182,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,10,184,,,,
17,up,Zev Weinstein,Graduation March - Pomp And Circumstance (Instrumental),82,17,7,,,,
18,up,Vitamin String Quartet,Just the Way You Are,18,11,183,,,,
19,up,The Piano Guys,Bring Him Home,19,13,184,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,14,177,,,,
21,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,21,14,184,,,,
22,up,The Piano Guys,Perfect,30,19,177,,,,
23,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),22,15,180,,,,
24,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",23,15,185,,,,
25,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),12,5,184,,,,
26,down,The Piano Guys,Peponi (Paradise),24,20,184,,,,
27,down,2CELLOS,With or Without You,25,20,185,,,,
28,down,Westlife,You Raise Me Up,27,21,184,,,,
29,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,28,15,181,,,,
30,down,Susan Boyle,Both Sides Now,29,16,178,,,,
31,up,Susan Boyle,Someone to Watch Over Me,31,16,184,,,,
32,up,The Piano Guys,Love Story,32,14,185,,,,
33,up,Susan Boyle,Make Me a Channel of Your Peace,33,23,181,,,,
34,up,Susan Boyle,Somewhere Over the Rainbow,34,29,175,,,,
35,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,183,,,,
36,up,SM Classics TOWN Orchestra,Hello Future (Orchestra Version),54,36,2,,,,
37,-,Old-fashioned Player Piano Music,Everybody Loves My Baby,-,37,1,,,,
38,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",35,22,179,,,,
39,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",36,12,176,,,,
40,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,37,21,159,,,,
41,down,Susan Boyle,How Great Thou Art,39,30,175,,,,
42,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,58,36,75,,,,
43,down,Susan Boyle,Auld Lang Syne,40,20,169,,,,
44,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,41,19,153,,,,
45,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",42,41,159,,,,
46,down,The Piano Guys,Let It Snow / Winter Wonderland,43,27,152,,,,
47,down,The Piano Guys,Angels We Have Heard on High,44,31,143,,,,
48,down,The Piano Guys,Nearer My God to Thee,46,19,148,,,,
49,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,47,16,143,,,,
50,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",48,24,143,,,,
51,-,Masayoshi Soken,Orchestra: Crystal Tower Medley,-,51,1,,,,
52,down,The Piano Guys,Rewrite the Stars,49,18,85,,,,
53,down,The Piano Guys,Arwen's Vigil,50,26,122,,,,
54,down,Susan Boyle,Memory,51,30,64,,,,
55,down,Susan Boyle,Mad World,52,29,136,,,,
56,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),53,24,54,,,,
57,down,Alexander B. A. Pielsticker,Expectations,38,38,2,,,,
58,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,49,2,,,,
59,down,Vitamin String Quartet,The Scientist,45,31,4,,,,
60,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",55,24,70,,,,
61,-,The Piano Guys,The Mission / How Great Thou Art,-,61,4,,,,
62,-,The Piano Guys,Story of My Life,-,13,170,,,,
63,-,The Piano Guys,Thinking Out Loud,-,63,3,,,,
64,-,Quattrocelli Cello Quartet,Love Theme - The Godfather,-,64,1,,,,
65,-,Vitamin String Quartet,Shape of You,-,65,1,,,,
66,down,Sarah McLachlan,Angel,56,28,84,,,,
67,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,14,44,,,,
68,-,André Rieu & Johann Strauss Orchestra,"Ode to Joy (Final Movement from Symphony No.9, Op.125 / Live)",-,68,4,,,,
69,-,André Rieu,"Waltz, No. 2",-,69,3,,,,
70,down,Vitamin String Quartet,Somewhere Only We Know,57,22,38,,,,
71,-,Katherine Jenkins,Jealous of the Angels,-,71,3,,,,
72,down,Erland Cooper,Music For Growing Flowers - Pt. 5,61,61,2,,,,
73,up,Charlie Green,Grace,74,73,2,,,,
74,-,London Philharmonic Orchestra & Reinhard Linz,Aida: Triumphal March,-,74,2,,,,
75,-,Ludovico Einaudi,Experience (Solo Piano Version),-,35,1,,,,
76,-,Keane Wang,Little Moments Come Together,-,37,1,,,,
77,-,WHOCALLIZZA,Flower 꽃 (lofi girl is Jisoo!),-,77,1,,,,
78,-,Keane Wang,Moment by Moment,-,38,1,,,,
79,-,"ヨーヨー・マ, Frank Corliss, Edwin Barker & Nestor Marconi",Milonga del Angel,-,79,1,,,,
80,-,Keane Wang,Everything Has Meaning,-,40,1,,,,
81,-,Søren Bødker Madsen,The Unforgiven (Arr. for Guitar),-,41,1,,,,
82,down,Igor Oistrakh & Natalia Zertslova,"La Campanella, Op.7",78,78,2,,,,
83,down,Cristian Mandeal,Hungarian Dances: No. 5 in G Minor (Original Key F-Sharp Minor),79,69,2,,,,
84,-,Roma Symphony Orchestra,The Unforgiven,-,42,1,,,,
85,down,Shostakovich Quartet,"String Quartet No. 8 in C minor, Op. 110: II. Allegro molto",80,80,2,,,,
86,down,The Piano Guys,Michael Meets Mozart,59,32,56,,,,
87,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",60,24,35,,,,
88,down,The Piano Guys,Can't Help Falling in Love,26,11,179,,,,
89,down,The Piano Guys,Me and My Cello (Happy Together),62,15,179,,,,
90,-,"Michel Legrand, Orchestre du Théâtre Marigny, Choeur Le Palais Royal & Jean-Philippe Sarcos",Final,-,90,1,,,,
91,-,The All Star Percussion Ensemble & Harold Farberman,"Canon & Gigue in D Major, P. 37: Canon (Arr. H. Farberman for Percussion Ensemble)",-,91,1,,,,
92,-,Pierre Cochand & Kammerorchester Ensemble Classico,Canon in D Major,-,85,1,,,,
93,down,Wolfdieter Maurer,"Eine kleine Nachtmusik, K. 525: Allegro",83,83,3,,,,
94,down,James Ehnes & Eduard Laurel,"Polonaise Brillante No. 1 In D Major, Op. 4",84,84,2,,,,
95,down,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martinez Izquierdo","Navarra, Op. 33",85,85,2,,,,
96,-,Twinkle Twinkle Little Star,Twinkle Twinkle Little Star,-,62,9,,,,
97,-,Purple Lions,Rush E (Fast Version),-,49,1,,,,
98,-,Hilary Hahn & Natalie Zhu,"8 Humoresques, Op. 101, B. 187: No. 7, Poco Lento e grazioso (Arr. for Violin & Piano)",-,64,2,,,,
99,-,Fabrizio Paterlini,Rue des trois frères,-,99,1,,,,
100,down,Susan Boyle,You'll Never Walk Alone,63,60,19,,,,
