Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,7,,,,
2,up,The Piano Guys,Just the Way You Are,2,1,7,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,7,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,7,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,3,2,7,,,,
6,down,The Piano Guys,Titanium / Pavane,5,2,7,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,7,,,,
8,up,The Piano Guys,Without You,9,4,7,,,,
9,up,The Piano Guys,More Than Words,11,5,7,,,,
10,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),10,5,7,,,,
11,down,Susan Boyle,Amazing Grace,8,4,7,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,12,7,7,,,,
13,up,London Philharmonic Orchestra & David Parry,Canon In D Major,15,10,7,,,,
14,down,The Piano Guys,Rolling in the Deep,13,8,7,,,,
15,down,Susan Boyle,I Dreamed a Dream,14,8,7,,,,
16,up,The Piano Guys,Can't Help Falling in Love,16,11,7,,,,
17,up,The Piano Guys,Me and My Cello (Happy Together),17,15,7,,,,
18,up,Andrea Bocelli,Besame mucho,18,13,7,,,,
19,up,The Piano Guys,The Cello Song,19,12,5,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,10,7,,,,
21,up,The Piano Guys,Bring Him Home,21,13,7,,,,
22,up,The Piano Guys,Story of My Life,22,13,7,,,,
23,up,The Piano Guys,A Sky Full of Stars,56,18,7,,,,
24,up,Vitamin String Quartet,Just the Way You Are,24,11,7,,,,
25,up,The Piano Guys,All of Me (Live),25,21,7,,,,
26,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,26,14,7,,,,
27,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),29,15,7,,,,
28,up,The Piano Guys & Shweta Subram,Don't You Worry Child,30,25,7,,,,
29,up,The Piano Guys,Twinkle Lullaby,31,25,7,,,,
30,up,The Piano Guys,Lord of the Rings,33,26,7,,,,
31,up,Susan Boyle,Both Sides Now,54,16,7,,,,
32,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),34,22,7,,,,
33,up,The Piano Guys,Peponi (Paradise),35,20,7,,,,
34,up,2CELLOS,With or Without You,36,20,7,,,,
35,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",37,15,7,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",38,14,7,,,,
37,up,Westlife,You Raise Me Up,39,21,7,,,,
38,up,Susan Boyle,Someone to Watch Over Me,40,16,7,,,,
39,up,The Piano Guys,Love Story,42,14,7,,,,
40,up,The Piano Guys,All of Me,44,10,7,,,,
41,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,47,39,7,,,,
42,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,49,15,7,,,,
43,up,Susan Boyle,Make Me a Channel of Your Peace,51,23,7,,,,
44,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",52,22,6,,,,
45,up,The Piano Guys,Perfect,53,19,7,,,,
46,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",55,12,7,,,,
47,up,Susan Boyle,How Great Thou Art,57,30,7,,,,
48,up,The Piano Guys,Fight Song / Amazing Grace,58,16,7,,,,
49,up,The Piano Guys,Home,59,49,7,,,,
50,up,Susan Boyle,Somewhere Over the Rainbow,60,29,7,,,,
51,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),62,47,7,,,,
52,up,Susan Boyle,Auld Lang Syne,63,20,6,,,,
53,-,The State Trumpeters Of The Household Calvary & Trumpet Major Grant Sewell-Jones,The Arrival of The Queen and The Duke of Edinburgh: Fanfare,-,53,1,,,,
54,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",65,41,7,,,,
55,up,The Piano Guys,Begin Again,66,31,7,,,,
56,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,67,23,6,,,,
57,up,The Piano Guys,Angels We Have Heard on High,68,31,6,,,,
58,up,The Piano Guys,Nearer My God to Thee,69,19,6,,,,
59,up,Vitamin String Quartet,Chasing Cars,70,34,6,,,,
60,down,Andreas & Michala,In Christ Alone,32,32,2,,,,
61,up,The Piano Guys,Arwen's Vigil,71,26,6,,,,
62,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,21,2,,,,
63,-,Susan Boyle,Away In a Manger,-,63,1,,,,
64,up,Susan Boyle,Mad World,72,29,6,,,,
65,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,74,16,7,,,,
66,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],77,61,6,,,,
67,-,Sarah Brightman & Andrew Lloyd Webber,"Whistle Down the Wind (From ""Whistle Down the Wind"")",-,49,1,,,,
68,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,80,19,6,,,,
69,up,Sarah McLachlan,Angel,87,28,6,,,,
70,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",92,24,6,,,,
71,up,ABS-CBN Philharmonic Orchestra,Please Be Careful with My Heart,93,28,6,,,,
72,-,Susan Boyle,Wild Horses,-,72,1,,,,
73,down,Bamberg Philharmonic Orchestra & Hans Swarowsky,"Symphony No.29 in A Major, K.201: IV. Allegro con spirito",23,23,2,,,,
74,-,Michael Ryan,Ang Pasko Ay Sumapit,-,74,1,,,,
75,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,75,1,,,,
76,up,Il Divo,You Raise Me Up (Por Ti Seré),95,63,6,,,,
77,down,The Piano Guys,Let It Snow / Winter Wonderland,27,27,6,,,,
78,-,"Maria Callas, Nicola Rescigno & Orchestre de la Société des concerts du Conservatoire","Otello, Act 4: ""Piangea cantando"" (Willow Song) (Desdemona)",-,59,1,,,,
79,up,Gordan Nikolic & Netherlands Chamber Orchestra,"Violin Concerto No. 1 in B-Flat Major, K. 207: II. Adagio",90,79,2,,,,
80,-,"Leontyne Price, Corinne Vozza, RCA Italiana Opera Orchestra & Francesco Molinari-Pradelli",Otello: Mia madre aveva una povera ancella,-,61,1,,,,
81,up,Angela Hewitt,À la manière de Borodine,91,81,2,,,,
82,down,Guitarra Clásica Española & Spanish Classic Guitar,Ave Nocurne,61,61,2,,,,
83,up,The Piano Guys,Michael Meets Mozart,99,32,5,,,,
84,up,Il Divo,Hallelujah (Aleluya),100,66,4,,,,
85,-,Susan Boyle,The Winner Takes It All,-,35,3,,,,
86,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,36,3,,,,
87,down,The City of Prague Philharmonic Orchestra & James Morgan,With or Without You,41,41,2,,,,
88,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,24,3,,,,
89,down,Andrea Bocelli,Because we believe,64,17,4,,,,
90,-,The Piano Guys,"O Come, O Come, Emmanuel",-,53,3,,,,
91,-,Susan Boyle,You'll Never Walk Alone,-,60,3,,,,
92,down,"Emanuel Borok, Cullan Bryant",Love's Sorrow,85,85,2,,,,
93,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,94,93,2,,,,
94,down,Moscow International Symphonic Orchestra,Act III: Coda,46,46,2,,,,
95,down,Moscow International Symphonic Orchestra,Act I: No.22 Coda,48,48,2,,,,
96,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",43,17,2,,,,
97,-,The Piano Guys,Rewrite the Stars,-,18,2,,,,
98,down,Lea Salonga,"Defying Gravity (From ""Wicked"") [Live]",78,35,2,,,,
99,down,"Australian Army Band, Perth & Craig Johnson","Colonel Bogey March (From ""The Bridge on the River Kwai"")",84,76,2,,,,
100,-,The Piano Guys,Where Are You Christmas (feat. Sarah Schmidt),-,74,1,,,,
