Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,152,,,,
2,up,The Piano Guys,Just the Way You Are,2,1,152,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,152,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,152,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,152,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,152,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,152,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),9,5,152,,,,
9,down,The Piano Guys,Without You,8,4,148,,,,
10,up,Susan Boyle,Amazing Grace,10,4,152,,,,
11,up,The Piano Guys,Let It Go (Live),11,7,146,,,,
12,up,The Piano Guys,More Than Words,14,5,152,,,,
13,down,The Piano Guys,Over the Rainbow / Simple Gifts,12,7,149,,,,
14,down,The Piano Guys,Rolling in the Deep,13,8,152,,,,
15,up,Susan Boyle,I Dreamed a Dream,15,8,149,,,,
16,up,London Philharmonic Orchestra & David Parry,Canon In D Major,16,10,152,,,,
17,up,The Piano Guys,Me and My Cello (Happy Together),17,15,151,,,,
18,up,Andrea Bocelli,Besame mucho,18,13,150,,,,
19,up,The Piano Guys,Can't Help Falling in Love,19,11,151,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,10,151,,,,
21,up,The Piano Guys,The Cello Song,21,13,148,,,,
22,up,Vitamin String Quartet,Just the Way You Are,22,11,150,,,,
23,up,Susan Boyle,Both Sides Now,28,16,146,,,,
24,down,The Piano Guys,Bring Him Home,23,13,151,,,,
25,down,The Piano Guys,All of Me (Live),24,21,150,,,,
26,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,25,14,151,,,,
27,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,14,144,,,,
28,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),27,15,149,,,,
29,up,The Piano Guys & Shweta Subram,Don't You Worry Child,29,25,149,,,,
30,-,The Piano Guys,Story of My Life,-,13,141,,,,
31,down,The Piano Guys,Twinkle Lullaby,30,25,147,,,,
32,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",31,15,152,,,,
33,down,The Piano Guys,Lord of the Rings,32,26,150,,,,
34,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),33,22,150,,,,
35,down,The Piano Guys,Peponi (Paradise),34,20,151,,,,
36,down,2CELLOS,With or Without You,35,20,152,,,,
37,down,Westlife,You Raise Me Up,36,21,151,,,,
38,down,The Piano Guys,Perfect,37,19,144,,,,
39,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,38,15,149,,,,
40,down,Susan Boyle,Someone to Watch Over Me,39,16,151,,,,
41,down,The Piano Guys,Love Story,40,14,152,,,,
42,up,Susan Boyle,Make Me a Channel of Your Peace,42,23,149,,,,
43,up,María Dueñas & Itamar Golan,"3 Songs, Op. 7: I. Après un rêve (Version for Violin and Piano)",52,43,2,,,,
44,up,The Piano Guys,All of Me,44,10,149,,,,
45,up,The Piano Guys,A Sky Full of Stars,46,18,138,,,,
46,up,James Quinn,A Gentle Sunlight,66,46,2,,,,
47,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,47,39,146,,,,
48,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",49,22,147,,,,
49,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",50,12,145,,,,
50,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,57,12,114,,,,
51,up,Susan Boyle,Somewhere Over the Rainbow,91,29,145,,,,
52,up,Susan Boyle,How Great Thou Art,92,30,144,,,,
53,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,95,21,129,,,,
54,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",48,17,20,,,,
55,up,The Piano Guys,Fight Song / Amazing Grace,96,16,138,,,,
56,-,John Dreamer,True Strength - Epic Music,-,56,1,,,,
57,up,Vitamin String Quartet,Crazy for You,99,50,104,,,,
58,-,The Piano Guys,Home,-,49,141,,,,
59,-,Susan Boyle,Auld Lang Syne,-,20,140,,,,
60,-,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),-,47,137,,,,
61,-,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,-,19,127,,,,
62,-,The Piano Guys,Begin Again,-,31,133,,,,
63,-,John Dreamer,End of My Journey,-,63,1,,,,
64,-,Frozen Silence,Fish In The Pool,-,56,1,,,,
65,-,Akira Kosemura,Flap of a Butterfly's Wings,-,65,1,,,,
66,-,Jacob's Piano,Canon in D,-,46,6,,,,
67,-,Il Divo,Nella Fantasia,-,67,1,,,,
68,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,44,3,,,,
69,-,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",-,41,132,,,,
70,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,-,23,125,,,,
71,-,The Piano Guys,Nearer My God to Thee,-,19,122,,,,
72,-,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",-,63,2,,,,
73,-,John Dreamer,Rise - Epic Music,-,73,3,,,,
74,-,The Piano Guys,Rainy Day Waltz,-,74,1,,,,
75,-,The Piano Guys,Ghost,-,75,1,,,,
76,-,Purple Lions,I Ain't Worried (Piano Version),-,76,1,,,,
77,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,55,4,,,,
78,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,24,117,,,,
79,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",84,48,3,,,,
80,-,Ilya Kaler,"Twenty-Four Caprices, Op. 1: No. 2 in B Minor",-,80,1,,,,
81,down,"Royal Philharmonic Orchestra, Anthony Michaels Moore, Clare Powell, Edmund Barham, Robin Stapleton, The Royal Opera House Chorus & Valérie Masterson",Lakmé: Flower Duet,79,41,6,,,,
82,-,久石 譲,Oriental Wind,-,82,1,,,,
83,-,"Westminster Choir, John Hudson & Joe Miller",3 Nocturnes: No. 1. Ballade to the Moon,-,83,1,,,,
84,-,Yann Nyman,Lately (Arr. For Piano),-,84,1,,,,
85,-,The Piano Guys,Let It Snow / Winter Wonderland,-,27,125,,,,
86,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,16,115,,,,
87,-,Vitamin String Quartet,Chasing Cars,-,34,112,,,,
88,-,The Piano Guys,Rewrite the Stars,-,18,59,,,,
89,-,The Piano Guys,Angels We Have Heard on High,-,31,116,,,,
90,-,David Garrett & Katherine Jenkins,Ode to Joy (feat. David Garrett),-,81,3,,,,
91,-,Susan Boyle,Mad World,-,29,113,,,,
92,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,24,31,,,,
93,-,The Piano Guys,Arwen's Vigil,-,28,98,,,,
94,down,Vitamin String Quartet,Black or White,81,81,2,,,,
95,down,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria da capo",51,51,2,,,,
96,down,Lisa Gerrard & Zbigniew Preisner,It's Not Too Late,82,82,2,,,,
97,down,Axel Gillison,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",53,53,2,,,,
98,down,Alice Sara Ott,"Peer Gynt, Op. 23: Solver's Song (Arr. for Piano)",54,54,2,,,,
99,down,Martin Fröst & Roland Pöntinen,"Menuet in G Minor (From Suite, HWV 434) [Arr. for Clarinet and Piano by Kempff, Fröst & Pöntinen]",55,55,2,,,,
100,-,Andrea Bocelli,Because we believe,-,17,66,,,,
