Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,178,,,,
2,down,The Piano Guys,A Thousand Years,1,1,178,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,178,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,2,2,178,,,,
5,up,The Piano Guys,Without You,27,4,174,,,,
6,up,The Piano Guys,Titanium / Pavane,7,2,178,,,,
7,down,Susan Boyle,Amazing Grace,5,4,178,,,,
8,down,The Piano Guys,More Than Words,6,5,178,,,,
9,down,The Piano Guys,Just the Way You Are,8,1,178,,,,
10,down,The Piano Guys,Over the Rainbow / Simple Gifts,9,7,175,,,,
11,down,The Piano Guys,Rolling in the Deep,10,8,178,,,,
12,down,Susan Boyle,I Dreamed a Dream,11,8,175,,,,
13,down,London Philharmonic Orchestra & David Parry,Canon In D Major,12,10,177,,,,
14,up,Seoul Philharmonic Orchestra,Into The New World (Orchestra Version),20,14,2,,,,
15,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,1,178,,,,
16,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,10,177,,,,
17,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),23,15,175,,,,
18,down,The Piano Guys,The Cello Song,16,13,174,,,,
19,down,Vitamin String Quartet,Just the Way You Are,17,11,176,,,,
20,down,The Piano Guys,Bring Him Home,18,13,177,,,,
21,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,14,170,,,,
22,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,22,14,177,,,,
23,up,Vitamin String Quartet,Somewhere Only We Know,47,22,32,,,,
24,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),21,5,177,,,,
25,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,25,3,,,,
26,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",25,15,178,,,,
27,-,Babatunde Akinboboye,Largo (Figaro),-,27,1,,,,
28,up,Compagnia d'Opera Italiana & Antonello Gotta,"Musica Proibita, Op. 5 (Orchestral Version, Sing Along Karaoke Version)",46,28,2,,,,
29,down,The Piano Guys,Peponi (Paradise),28,20,177,,,,
30,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,26,19,148,,,,
31,down,2CELLOS,With or Without You,29,20,178,,,,
32,up,Susan Boyle,Somewhere Over the Rainbow,39,29,168,,,,
33,down,Westlife,You Raise Me Up,31,21,177,,,,
34,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,32,15,174,,,,
35,down,The Piano Guys,All of Me,33,10,175,,,,
36,down,The Piano Guys,Perfect,34,19,170,,,,
37,up,2CELLOS,Moon River,87,37,8,,,,
38,down,Susan Boyle,Someone to Watch Over Me,35,16,177,,,,
39,up,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 3 in E flat major, Op. 55, ""Eroica"": III. Scherzo - Allegro vivace",86,39,2,,,,
40,down,The Piano Guys,Love Story,36,14,178,,,,
41,down,Susan Boyle,Make Me a Channel of Your Peace,37,23,174,,,,
42,up,Susan Boyle,Memory,63,30,57,,,,
43,-,Susan Boyle,Both Sides Now,-,16,171,,,,
44,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",40,22,172,,,,
45,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,41,21,152,,,,
46,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",42,12,169,,,,
47,down,Susan Boyle,How Great Thou Art,43,30,168,,,,
48,down,The Piano Guys,Story of My Life,44,13,165,,,,
49,down,Susan Boyle,Auld Lang Syne,45,20,162,,,,
50,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",48,41,152,,,,
51,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",38,38,2,,,,
52,-,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",-,52,1,,,,
53,down,The Piano Guys,Let It Snow / Winter Wonderland,49,27,145,,,,
54,down,The Piano Guys,Angels We Have Heard on High,50,31,136,,,,
55,down,The Piano Guys,Nearer My God to Thee,51,19,141,,,,
56,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,52,16,136,,,,
57,-,Gabriele Bagnati,"Eine Kleine Nachtmusik Variation (From Serenade No. 13, K. 525) [Arr. for Piano by Svetoslav Karparov]",-,57,1,,,,
58,down,The Piano Guys,Can't Help Falling in Love,56,11,174,,,,
59,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",53,24,136,,,,
60,up,Susan Boyle,You'll Never Walk Alone,94,60,14,,,,
61,down,The Piano Guys,Rewrite the Stars,55,18,78,,,,
62,-,Compagnia d'Opera Italiana & Antonello Gotta,"Musica proibita, Op. 5 (Orchestral Version, Sing Along Karaoke Version)",-,62,1,,,,
63,down,The Piano Guys,Arwen's Vigil,58,28,115,,,,
64,down,Susan Boyle,Mad World,60,29,129,,,,
65,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),61,24,47,,,,
66,down,Sarah McLachlan,Angel,64,28,77,,,,
67,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",65,24,63,,,,
68,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,66,36,69,,,,
69,down,The Piano Guys,Michael Meets Mozart,67,32,50,,,,
70,down,Susan Boyle,The Winner Takes It All,68,35,27,,,,
71,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",69,24,29,,,,
72,-,Stanislaw Skrowaczewski,"Variations On an Original Theme, Op. 36 ""Enigma Variations"": Variation 9, Adagio (Nimrod)",-,72,1,,,,
73,down,The Piano Guys,Me and My Cello (Happy Together),70,15,174,,,,
74,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,17,21,,,,
75,-,Nancy Kwan,"I Enjoy Being A Girl (From ""Flower Drum Song"")",-,75,1,,,,
76,-,Eduardo Fernandez,"Tango, Op. 165, No. 2",-,62,1,,,,
77,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,77,1,,,,
78,-,Compagnia d'Opera Italiana & Antonello Gotta,Marechiare (Sing Along Karaoke Version),-,78,1,,,,
79,-,Compagnia d'Opera Italiana & Antonello Gotta,'O sole mio (Sing Along Karaoke Version),-,79,1,,,,
80,-,Susan Boyle,Out Here On My Own,-,33,4,,,,
81,up,Lang Lang,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": 1. Allegro",90,61,6,,,,
82,up,François-Joël Thiollier,Arabesque No. 1,91,67,2,,,,
83,down,Mirusia,Morning Has Broken,13,13,2,,,,
84,up,English National Ballet Philharmonic & Gavin Sutherland,"Raymonda, Act III: Variation 3",93,84,2,,,,
85,-,Jordi Forniés,Back There,-,85,1,,,,
86,-,Sir Adrian Boult & Orchestra of the Vienna State Opera,Fantasia on Greensleeves,-,86,1,,,,
87,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,83,3,,,,
88,down,Il Divo,You Raise Me Up (Por Ti Seré),80,63,38,,,,
89,down,Vitamin String Quartet,I'm Yours,83,32,16,,,,
90,up,Il Divo,Hallelujah (Aleluya),92,66,25,,,,
91,up,SMK der Bundeswehr,Großer Zapfenstreich,95,91,2,,,,
92,up,Gyorgy Lehel & Budapest Symphony Orchestra,"Die Walkure, Act III: Ride of the Valkyries",96,92,2,,,,
93,up,Our Lady of Perpetual Help Chant Choir,Salve Regina,97,93,2,,,,
94,-,"Jim Tomlinson, Philippe Faurie, Quatuor Ébène, Richard Héry & Stacey Kent",So Nice,-,69,2,,,,
95,down,"Johann Pachelbel, Deep Sleep & Deep Clarity",Canon in D,54,54,4,,,,
96,-,Nica del Rosario,Rosas (Toy Armada Orchestral Tribute) [feat. Gab Pangilinan],-,36,5,,,,
97,down,"Relaxation Study Music, Classical Music Radio & Classical Study Music Ensemble",Canon in D Major (Vibraphone edit),57,57,2,,,,
98,down,"Relaxation Study Music, Reading and Studying Music & Studying Music and Study Music",Canon in D Major (Piano edit 2),59,59,4,,,,
99,down,"Relaxation Study Music, Classical Study Music & Study Music Group",Canon in D Major (Organ edit),62,62,2,,,,
100,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),100,27,11,,,,
