Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,95,,,,
2,up,The Piano Guys,What Makes You Beautiful,3,2,95,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,7,2,95,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,95,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,95,,,,
6,up,The Piano Guys,Without You,8,4,92,,,,
7,up,The Piano Guys,Let It Go (Live),9,7,91,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),10,5,95,,,,
9,down,The Piano Guys,Just the Way You Are,2,1,95,,,,
10,up,Susan Boyle,Amazing Grace,24,4,95,,,,
11,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",11,10,79,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,38,7,92,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,95,,,,
14,down,The Piano Guys,Rolling in the Deep,13,8,95,,,,
15,up,Susan Boyle,I Dreamed a Dream,15,8,95,,,,
16,up,London Philharmonic Orchestra & David Parry,Canon In D Major,17,10,95,,,,
17,up,The Piano Guys,More Than Words,18,5,95,,,,
18,up,The Piano Guys,Me and My Cello (Happy Together),19,15,95,,,,
19,up,The Piano Guys,Can't Help Falling in Love,20,11,95,,,,
20,up,Andrea Bocelli,Besame mucho,22,13,95,,,,
21,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,10,94,,,,
22,up,The Piano Guys,The Cello Song,26,13,91,,,,
23,up,Vitamin String Quartet,Just the Way You Are,27,11,93,,,,
24,up,The Piano Guys,Bring Him Home,28,13,94,,,,
25,up,The Piano Guys,All of Me (Live),31,21,95,,,,
26,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,32,14,95,,,,
27,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),33,15,92,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",34,14,89,,,,
29,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",30,23,79,,,,
30,-,Ryuichi Sakamoto,aqua,-,30,1,,,,
31,up,The Piano Guys & Shweta Subram,Don't You Worry Child,41,25,94,,,,
32,up,The Piano Guys,Twinkle Lullaby,43,25,92,,,,
33,up,The Piano Guys,Lord of the Rings,44,26,95,,,,
34,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),45,22,95,,,,
35,up,The Piano Guys,Peponi (Paradise),46,20,94,,,,
36,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",47,15,95,,,,
37,-,"Ray Chen, Christoph Eschenbach & Schleswig-Holstein Music Festival Orchestra","Concerto for Violin and Orchestra No. 3 in G Major, K. 216: II. Adagio",-,37,1,,,,
38,up,2CELLOS,With or Without You,49,20,95,,,,
39,up,久石 譲,人生のメリーゴーランド,39,24,27,,,,
40,up,The Piano Guys,Perfect,50,19,87,,,,
41,up,Susan Boyle,Someone to Watch Over Me,60,16,94,,,,
42,up,The Piano Guys,Love Story,61,14,95,,,,
43,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,62,15,92,,,,
44,up,The Piano Guys,All of Me,63,10,92,,,,
45,up,Susan Boyle,Make Me a Channel of Your Peace,97,23,92,,,,
46,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,39,92,,,,
47,-,Susan Boyle,Both Sides Now,-,16,90,,,,
48,-,Alberto Giurioli,Tutto è bellissimo,-,48,1,,,,
49,-,Alberto Giurioli,One Note,-,49,1,,,,
50,-,"Agnieszka Duczmal, Jacek Muzyk & Polish Radio Amadeus Chamber Orchestra","Horn Concerto No. 2 in E-Flat Major, K. 417: I. Allegro Maestoso",-,50,1,,,,
51,-,Panis Angelicus Strings,Panis Angelicus,-,51,1,,,,
52,-,Herbert von Karajan & Berliner Philharmoniker,"Nutcracker Suite, Op. 71a: 2f. Danse des mirlitons (Moderato assai)",-,52,1,,,,
53,-,Santec Music Orchestra,Flower Garden,-,53,1,,,,
54,-,The Piano Guys,A Sky Full of Stars,-,18,88,,,,
55,-,"Karl Loxley, The Prague FILMharmonic Orchestra & Martin Quinn",Never Enough,-,49,6,,,,
56,-,Alberto Giurioli,Nightfall,-,56,1,,,,
57,-,"Royal Philharmonic Orchestra, Anthony Michaels Moore, Clare Powell, Edmund Barham, Robin Stapleton, The Royal Opera House Chorus & Valérie Masterson",Lakmé: Flower Duet,-,41,4,,,,
58,-,Alberto Giurioli,Following Yourself,-,58,1,,,,
59,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,22,91,,,,
60,down,Westlife,You Raise Me Up,25,21,94,,,,
61,-,"Patricia Petibon, Andrea Marcon & Venice Baroque Orchestra","Rinaldo, Act 2: ""Lascia ch'io pianga""",-,61,1,,,,
62,-,The Piano Guys,You Say,-,62,1,,,,
63,-,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": I. Allegro",-,63,1,,,,
64,-,Avi Avital & Venice Baroque Orchestra,"Mandolin Concerto in C Major, RV 425: I. Allegro",-,27,1,,,,
65,-,関口祐二,Amazing Grace,-,65,2,,,,
66,-,Jenő Jandó,"Piano Concerto No. 21 in C Major, K. 467, ""Elvira Madigan"": II. Andante",-,66,1,,,,
67,-,Alberto Giurioli,Time Goes By,-,67,1,,,,
68,-,Yiruma,Joy,-,49,1,,,,
69,-,Max Richter & Tilda Swinton,The Blue Notebooks,-,51,1,,,,
70,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,12,92,,,,
71,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,12,61,,,,
72,-,Susan Boyle,Somewhere Over the Rainbow,-,29,91,,,,
73,-,The Singing Churchmen & Churchwomen of Oklahoma,The Majesty and Glory of Your Name,-,73,1,,,,
74,-,Carey Mulligan & Michael Sheen,Let No Man Steal Your Thyme,-,74,1,,,,
75,-,Hélène Grimaud & Die Deutsche Kammerphilharmonie Bremen,"Concerto For Piano No. 1 in D Minor, BWV 1052: 2. Adagio",-,75,1,,,,
76,-,Francesco Tristano,"Aria mit 30 Veränderungen, BWV 988 ""Goldberg Variations"": Variation 30a 1 Clav Quodlibet (BWV 988)",-,76,1,,,,
77,-,Orpheus Chamber Orchestra,"Water Music Suite No. 1 in F Major, HWV 348: V. Air",-,77,1,,,,
78,-,"Claudio Abbado, Reinhold Friedrich, Michala Petri, Orchestra Mozart, Lucas Macias Navarro & Giuliano Carmignola","Brandenburg Concerto No. 2 in F, BWV 1047: II. Andante",-,78,1,,,,
79,-,"Raphael Christ, Mario Brunello, Claudio Abbado, Benoît Grenet, Enrico Bronzi, Orchestra Mozart, Danusha Waskiewicz, Lorenza Borrani, Simone Jandl, Behran Rassekhi & Giuliano Carmignola","Brandenburg Concerto No. 3 in G, BWV 1048: II. Adagio",-,79,1,,,,
80,-,"Claudio Abbado, Orchestra Mozart, Lucas Macias Navarro, Guido Gualandi, Victor Aviat & Giuliano Carmignola","Brandenburg Concerto No. 1 in F, BWV 1046: II. Adagio",-,80,1,,,,
81,-,"Claudio Abbado, Orchestra Mozart, Lucas Macias Navarro, Guido Gualandi, Victor Aviat & Giuliano Carmignola","Brandenburg Concerto No. 1 in F, BWV 1046: IV. Menuett - Trio - Polonaise - Menuett - Trio",-,81,1,,,,
82,-,"Hilary Hahn, Allan Vogel, Los Angeles Chamber Orchestra & Jeffrey Kahane","Concerto in C Minor, BWV 1060 (Arr. for Violin, Oboe, Strings & Continuo): 2. Adagio",-,82,1,,,,
83,-,"Giuliano Carmignola, Ottavio Dantone & Accademia Bizantina","Concerto for Violin and Strings in F Major, RV 283: II. Largo e spiccato",-,83,1,,,,
84,-,"Giuliano Carmignola, Ottavio Dantone & Accademia Bizantina","Concerto for Violin and Strings in D Major, RV 232: II. Largo",-,84,1,,,,
85,-,"Daniel Hope, Lorenza Borrani, Lucy Gould, Stewart Eaton, William Conway, Enno Senft, Stefan Maass & Stefan Rath","Suite No. 3 in D, BWV 1068: II. Air",-,85,1,,,,
86,-,"David Reichenberg, The English Concert & Trevor Pinnock","Oboe Concerto No.3 in G minor, HWV 287 : 3. Sarabande (Largo)",-,86,1,,,,
87,-,"Albrecht Mayer, Sinfonia Varsovia, Jakub Haufa & Monika Razynska","Solomon, HWV 67: Will the Sun Forget to Streak (Arr. for Oboe, Violin, Harpsichord and Orchestra)",-,87,1,,,,
88,down,Vladimir Horowitz,"Adagio in B Minor, K. 540",37,37,2,,,,
89,-,"Avi Avital, Mahan Esfahani, Ophira Zakai & Patrick Sepec","Trio Sonata in C Major, RV 82: II. Larghetto",-,89,1,,,,
90,-,Avi Avital & Venice Baroque Orchestra,"Concerto in C Major, RV 443: II. Largo",-,90,1,,,,
91,down,Phil Coulter,In The Arms Of The Angel,14,14,2,,,,
92,-,Avi Avital & Venice Baroque Orchestra,"Mandolin Concerto in C Major, RV 425: II. Largo",-,92,1,,,,
93,-,Avi Avital & Venice Baroque Orchestra,"Concerto in D Major, RV 93: II. Largo",-,93,1,,,,
94,-,Hélène Grimaud,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: 2. Fugue in C-Sharp Minor BWV 849",-,94,1,,,,
95,-,"Albrecht Mayer, Sinfonia Varsovia, Guilhaume Santana & Monika Razynska","Harpsichord Suite No. 5 in E HWV 430 ""The Harmonious Blacksmith"": Variations for Oboe, Bassoon and Harpsichord",-,95,1,,,,
96,-,"Albrecht Mayer, Sinfonia Varsovia, Guilhaume Santana, Jakub Haufa & Monika Razynska","Concerto for Oboe, Bassoon, Harpsichord and B.c. ""Piagge serene"": III. Adagio (from Sonata a cinque, HWV 288)",-,96,1,,,,
97,-,"Albrecht Mayer, Sinfonia Varsovia, Jakub Haufa & Monika Razynska","Concerto for Oboe, Strings and B.c. ""Voli per l'aria"": I. Largo (""Where'er You Walk"" from Oratorio 'Semele', HWV 58)",-,97,1,,,,
98,-,Susan Boyle,How Great Thou Art,-,30,91,,,,
99,down,Massed Bands of HM Royal Marines,Jurassic Park (Live),52,52,2,,,,
100,-,"Albrecht Mayer, Sinfonia Varsovia, Jakub Haufa & Monika Razynska","Concerto for Oboe, Strings and B.c. ""Voli per l'aria"": II. Adagio (from Organconcerto, Op. 4,3, HWV 291)",-,100,1,,,,
