Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Just the Way You Are,2,1,48,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,4,2,48,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,48,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,48,,,,
5,up,The Piano Guys,Titanium / Pavane,6,2,48,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,48,,,,
7,up,The Piano Guys,Without You,8,4,47,,,,
8,down,The Piano Guys,A Thousand Years,1,1,48,,,,
9,up,The Piano Guys,Let It Go (Live),9,7,44,,,,
10,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),10,5,48,,,,
11,up,The Piano Guys,Can't Help Falling in Love,15,11,48,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,12,7,47,,,,
13,down,Susan Boyle,Amazing Grace,11,4,48,,,,
14,down,The Piano Guys,Rolling in the Deep,13,8,48,,,,
15,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",14,10,32,,,,
16,-,武田 晃 & 陸上自衛隊中央音楽隊,Inglesina,-,16,1,,,,
17,up,Susan Boyle,I Dreamed a Dream,17,8,48,,,,
18,up,London Philharmonic Orchestra & David Parry,Canon In D Major,18,10,48,,,,
19,down,The Piano Guys,More Than Words,16,5,48,,,,
20,down,The Piano Guys,Me and My Cello (Happy Together),19,15,48,,,,
21,down,Andrea Bocelli,Besame mucho,20,13,48,,,,
22,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,10,48,,,,
23,-,Rundfunk Blasorchester Leipzig & Matty Cilissen,The New Colonial March,-,23,1,,,,
24,down,The Piano Guys,The Cello Song,22,13,46,,,,
25,down,The Piano Guys,Bring Him Home,23,13,48,,,,
26,down,Vitamin String Quartet,Just the Way You Are,24,11,47,,,,
27,-,Rundfunk Blasorchester Leipzig & Matty Cilissen,Graf Zeppelin,-,27,1,,,,
28,down,The Piano Guys,All of Me (Live),25,21,48,,,,
29,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,26,14,48,,,,
30,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),27,15,45,,,,
31,-,"Elizabeth Wallfisch, Taverner Players, Andrew Parrott, John Holloway, Alison Bury & Chiara Banchini","Le Quattro Stagioni (from 'Il cimento dell'armonia e dell'inventione', Op. 8), Concerto No. 2 in G minor RV315. 'L'estate': III.     Presto (Tempo impetuso d'Estate)",-,25,1,,,,
32,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,14,44,,,,
33,down,The Piano Guys & Shweta Subram,Don't You Worry Child,30,25,48,,,,
34,-,Lavinia Meijer,Due tramonti,-,34,1,,,,
35,down,The Piano Guys,Twinkle Lullaby,32,25,48,,,,
36,-,Lavinia Meijer,Le onde,-,36,1,,,,
37,-,Søren Bødker Madsen,She's Out of My Life,-,37,1,,,,
38,-,Lavinia Meijer,I Giorni,-,38,1,,,,
39,-,Søren Bødker Madsen,Your Song,-,39,1,,,,
40,-,United States Marine Band,The Black Horse Troop,-,40,1,,,,
41,-,United States Marine Band,The National Game,-,41,1,,,,
42,-,United States Marine Band,Hail to the Spirit of Liberty,-,42,1,,,,
43,-,"Michael Chance, Trevor Pinnock & The English Concert","Nisi Dominus (Psalm 16), R. 608: VII. ""Gloria Patri"" (Larghetto)",-,43,1,,,,
44,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,83,21,33,,,,
45,down,The Piano Guys,Lord of the Rings,35,26,48,,,,
46,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),38,22,48,,,,
47,down,The Piano Guys,Peponi (Paradise),40,20,47,,,,
48,-,"The King's Consort, Christopher Robson & Robert King","Nisi Dominus, RV 803: IV. Cum dederit",-,48,1,,,,
49,down,2CELLOS,With or Without You,42,20,48,,,,
50,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",44,15,48,,,,
51,down,Westlife,You Raise Me Up,47,21,47,,,,
52,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",63,23,32,,,,
53,up,Susan Boyle,Someone to Watch Over Me,67,16,48,,,,
54,up,The Piano Guys,Love Story,68,14,48,,,,
55,-,Andrew Mogrelia & Ukraine National Symphony Orchestra,"Romeo and Juliet, Op. 64: Dance of the Knights",-,28,1,,,,
56,down,박수연,Demi Allegro Ⅱ,54,54,2,,,,
57,down,Narimichi Kawabata,Csardas,56,56,2,,,,
58,up,Narimichi Kawabata,Sicilienne,58,58,2,,,,
59,-,Ludovico Einaudi,I giorni,-,57,3,,,,
60,up,Narimichi Kawabata,Prelude and Allegro,62,60,2,,,,
61,up,Susan Boyle,Make Me a Channel of Your Peace,69,23,45,,,,
62,-,Mirusia,Life Is Like a Boat,-,62,1,,,,
63,-,Paul Potts,Turandot: Nessun Dorma,-,47,1,,,,
64,up,The Piano Guys,All of Me,78,10,48,,,,
65,-,Marilyn Byrnes & O Yu Yu Yo,You Raise Me Up (Instrumental),-,65,3,,,,
66,down,Marc Reift Philharmonic Wind Orchestra & Marc Reift,The Cossack,29,29,2,,,,
67,down,Black Dyke Band & Nicholas J. Childs,Hail Heidecksburg,31,31,2,,,,
68,-,Czechoslovak Radio Symphony Orchetra & Ondrej Lenárd,"Peter and the Wolf, Op. 67: No. 1, Peter in the Meadow",-,68,1,,,,
69,down,Black Dyke Band & Nicholas J. Childs,Steadfast and True,33,33,2,,,,
70,-,Libera,Orinoco Flow,-,55,1,,,,
71,down,Black Dyke Band & Nicholas J. Childs,Fearless and True,34,34,2,,,,
72,down,Black Dyke Band & Nicholas J. Childs,Sounds of Joy,36,36,2,,,,
73,-,Jeroen van Veen,Kiss the Rain,-,73,2,,,,
74,down,Black Dyke Band & Nicholas J. Childs,National Emblem,37,37,2,,,,
75,down,Rundfunkblasorchester Leipzig & Peter Feigel,Death or Glory,39,39,2,,,,
76,-,Daughters of St. Paul,Panis Angelicus,-,76,1,,,,
77,down,Otmar Suitner & Staatskapelle Dresden,Die schöne Galathée: Overtüre,41,41,2,,,,
78,-,Daughters of St. Paul,"Here I Am, Lord",-,78,1,,,,
79,-,Daughters of St. Paul,Ave Maria,-,79,1,,,,
80,down,United States Navy Band,"Unter dem Doppeladler (Under The Double Eagle), Op. 159",43,43,2,,,,
81,-,Daughters of St. Paul,As I Kneel Before You / Mother At Your Feet Is Kneeling,-,81,1,,,,
82,down,United States Air Force Band,A Warrior Bold,45,45,2,,,,
83,down,United States Navy Band,"Florentiner-Marsch, Op. 214",46,46,2,,,,
84,down,United States Marine Band,L'inglesina,48,48,2,,,,
85,down,United States Continental Army Band,Strike up the Band,49,49,2,,,,
86,down,The United States Coast Guard Band,The Liberty Bell,50,50,2,,,,
87,down,United States Army Field Band,Onward Upward,51,51,2,,,,
88,down,United States Marine Band,Semper Fidelis,52,52,2,,,,
89,down,United States Marine Band,"Einzug der Gladiatoren (The Entry of the Gladiators), Op. 68, ""Triumph March""",53,53,2,,,,
90,down,Tokyo Kosei Wind Orchestra & Frederick Fennell,"First Suite in E-Flat Major for Military Band, Op. 28a: III. March",55,55,2,,,,
91,down,Tokyo Kosei Wind Orchestra & Frederick Fennell,"First Suite in E-Flat Major for Military Band, Op. 28a: II. Intermezzo",57,57,2,,,,
92,down,Tokyo Kosei Wind Orchestra & Frederick Fennell,"First Suite in E-Flat Major for Military Band, Op. 28a: I. Chaconne",60,60,2,,,,
93,-,Michel Legrand,The Entertainer,-,65,1,,,,
94,down,Tokyo Kosei Wind Orchestra & Ichiro Saito,Orpheus in the Underworld: Overture,61,61,2,,,,
95,down,Tokyo Kosei Wind Orchestra & Ichiro Saito,Die Fledermaus: Selections,64,64,2,,,,
96,-,Itzhak Perlman & Vladimir Ashkenazy,"Sonata for Violin and Piano No. 5 in F, Op. 24 - ""Spring"": III. Scherzo (Allegro molto)",-,96,1,,,,
97,-,Itzhak Perlman & Vladimir Ashkenazy,"Sonata for Violin and Piano No.5 in F, Op.24 - ""Spring"" : 2. Adagio molto espressivo",-,97,1,,,,
98,-,Itzhak Perlman & Vladimir Ashkenazy,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": 4. Rondo. Allegro ma non troppo",-,98,1,,,,
99,-,Itzhak Perlman & Vladimir Ashkenazy,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": 1. Allegro",-,99,1,,,,
100,down,The Piano Guys,Perfect,79,19,45,,,,
