Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,86,,,,
2,up,The Piano Guys,Just the Way You Are,3,1,86,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,86,,,,
4,up,The Piano Guys,What Makes You Beautiful,5,2,86,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,4,2,86,,,,
6,up,The Piano Guys,Titanium / Pavane,6,2,86,,,,
7,up,The Piano Guys,Without You,8,4,83,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,86,,,,
9,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),9,5,86,,,,
10,up,The Piano Guys,Let It Go (Live),10,7,82,,,,
11,up,The Piano Guys,More Than Words,11,5,86,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,12,7,84,,,,
13,up,Susan Boyle,Amazing Grace,14,4,86,,,,
14,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",13,10,70,,,,
15,up,The Piano Guys,Rolling in the Deep,15,8,86,,,,
16,up,Susan Boyle,I Dreamed a Dream,18,8,86,,,,
17,up,London Philharmonic Orchestra & David Parry,Canon In D Major,17,10,86,,,,
18,up,The Piano Guys,Can't Help Falling in Love,21,11,86,,,,
19,up,The Piano Guys,Me and My Cello (Happy Together),22,15,86,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,10,86,,,,
21,up,The Piano Guys,The Cello Song,24,13,82,,,,
22,up,Vitamin String Quartet,Just the Way You Are,25,11,84,,,,
23,up,The Piano Guys,Bring Him Home,27,13,85,,,,
24,up,The Piano Guys,Story of My Life,26,13,82,,,,
25,up,The Piano Guys,All of Me (Live),28,21,86,,,,
26,-,André Rieu & Johann Strauss Orchestra,"Think of Me (From ""Phantom Of The Opera"")",-,26,1,,,,
27,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,29,14,86,,,,
28,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),30,15,83,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,14,80,,,,
30,up,The Piano Guys & Shweta Subram,Don't You Worry Child,33,25,86,,,,
31,up,The Piano Guys,Twinkle Lullaby,35,25,83,,,,
32,up,The Piano Guys,Lord of the Rings,37,26,86,,,,
33,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),38,22,86,,,,
34,up,The Piano Guys,Peponi (Paradise),39,20,85,,,,
35,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",40,15,86,,,,
36,-,James Shanon,The One That Got Away,-,36,1,,,,
37,up,2CELLOS,With or Without You,41,20,86,,,,
38,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",42,23,70,,,,
39,up,Westlife,You Raise Me Up,43,21,85,,,,
40,up,Susan Boyle,Someone to Watch Over Me,44,16,85,,,,
41,up,The Piano Guys,Love Story,47,14,86,,,,
42,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,48,15,83,,,,
43,up,The Piano Guys,All of Me,49,10,83,,,,
44,up,Paul Mauriat,Begin the Beguine,89,44,2,,,,
45,up,Susan Boyle,Make Me a Channel of Your Peace,50,23,83,,,,
46,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,51,39,84,,,,
47,up,Susan Boyle,Both Sides Now,52,16,82,,,,
48,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",53,22,83,,,,
49,up,The Piano Guys,A Sky Full of Stars,54,18,82,,,,
50,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",55,12,84,,,,
51,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,56,12,53,,,,
52,up,Susan Boyle,How Great Thou Art,57,30,83,,,,
53,up,Susan Boyle,Somewhere Over the Rainbow,58,29,84,,,,
54,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,59,21,67,,,,
55,up,Vitamin String Quartet,Crazy for You,60,50,45,,,,
56,up,The Piano Guys,Home,61,49,84,,,,
57,up,Susan Boyle,Auld Lang Syne,62,20,82,,,,
58,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),63,47,82,,,,
59,-,André Rieu,Strauss and Co.,-,59,1,,,,
60,up,The Piano Guys,Begin Again,64,31,78,,,,
61,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,46,23,73,,,,
62,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",65,41,77,,,,
63,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,66,19,71,,,,
64,up,The Piano Guys,Let It Snow / Winter Wonderland,67,27,72,,,,
65,up,The Piano Guys,Nearer My God to Thee,68,19,69,,,,
66,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",70,24,65,,,,
67,up,Vitamin String Quartet,Chasing Cars,71,34,63,,,,
68,up,Susan Boyle,Mad World,72,29,63,,,,
69,-,The Mantovani Orchestra & Mantovani,Blue Danube,-,29,8,,,,
70,-,Vitamin String Quartet,Fix You,-,70,5,,,,
71,up,The Piano Guys,Angels We Have Heard on High,74,31,68,,,,
72,up,The Piano Guys,Arwen's Vigil,75,28,57,,,,
73,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,76,16,68,,,,
74,up,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",92,55,2,,,,
75,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",77,33,33,,,,
76,-,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,-,73,2,,,,
77,down,Michie Koyama,"Chopin: 12 Etudes, Op. 25: No. 1 in A-Flat Major ""The Shepherd Boy""",20,20,2,,,,
78,down,Michie Koyama,"12 Etudes, Op. 10: No. 5 in G-Flat Major ""Black Keys""",32,32,2,,,,
79,-,Gabriel Bianco,"Bardenklange, Op. 13: Book 6: No. 1. Tarantelle",-,79,1,,,,
80,down,ABS-CBN Philharmonic Orchestra,Please Be Careful with My Heart,78,28,46,,,,
81,-,Martin Nockalls,If I Fell,-,35,2,,,,
82,down,若林顕,"練習曲, 作品 10: 第 12番 ハ短調 革命",34,34,2,,,,
83,-,The Mantovani Orchestra & Mantovani,Tales From The Vienna Woods,-,83,3,,,,
84,-,The Mantovani Orchestra & Mantovani,Emperor Waltz,-,84,1,,,,
85,down,The Piano Guys,Rewrite the Stars,45,18,12,,,,
86,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",87,24,22,,,,
87,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Dos A Dos (Square Dance) [Live],16,16,2,,,,
88,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,17,1,,,,
89,-,Boston Symphony Orchestra & Serge Koussevitzky,Bolero,-,89,1,,,,
90,-,Charles Mathews,"The Pharaoh's Daughter, Act II: Female Variation",-,90,1,,,,
91,-,Carl Doy,"The Moon, My Heart",-,66,1,,,,
92,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,88,36,29,,,,
93,-,Carl Doy,Ye Lai Xiang,-,67,1,,,,
94,-,Carl Doy,Hong Dou,-,68,1,,,,
95,-,Evergreen Symphony Orchestra & Kevin Galiè,"The Sleeping Beauty, Op. 66, Aurora's Wedding: Act III, No. 23. Bluebird pas de deux (Male Variation, Long Version)",-,69,1,,,,
96,down,Andrea Bocelli,Besame mucho,19,13,86,,,,
97,down,Smyang Piano,I'm Fine,95,95,2,,,,
98,down,John Williams,Seis por derecho,85,85,2,,,,
99,down,Vitamin String Quartet,"Flightless Bird, American Mouth (Wedding Version)",69,69,2,,,,
100,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],90,61,39,,,,
