Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,89,,,,
2,up,The Piano Guys,Just the Way You Are,3,1,89,,,,
3,up,The Piano Guys,What Makes You Beautiful,4,2,89,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,5,2,89,,,,
5,up,The Piano Guys,Titanium / Pavane,6,2,89,,,,
6,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,89,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,89,,,,
8,up,The Piano Guys,Without You,9,4,86,,,,
9,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),10,5,89,,,,
10,down,Susan Boyle,Amazing Grace,8,4,89,,,,
11,up,The Piano Guys,Let It Go (Live),11,7,85,,,,
12,up,The Piano Guys,More Than Words,12,5,89,,,,
13,up,The Piano Guys,Rolling in the Deep,14,8,89,,,,
14,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",13,10,73,,,,
15,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,7,86,,,,
16,up,Susan Boyle,I Dreamed a Dream,16,8,89,,,,
17,up,London Philharmonic Orchestra & David Parry,Canon In D Major,17,10,89,,,,
18,up,The Piano Guys,Rewrite the Stars,18,18,15,,,,
19,up,The Piano Guys,Can't Help Falling in Love,20,11,89,,,,
20,up,Andrea Bocelli,Besame mucho,21,13,89,,,,
21,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,10,89,,,,
22,up,The Piano Guys,Bring Him Home,25,13,88,,,,
23,up,The Piano Guys,The Cello Song,23,13,85,,,,
24,up,Vitamin String Quartet,Just the Way You Are,24,11,87,,,,
25,up,The Piano Guys,All of Me (Live),27,21,89,,,,
26,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,28,14,89,,,,
27,down,The Piano Guys,Me and My Cello (Happy Together),19,15,89,,,,
28,up,The Piano Guys & Shweta Subram,Don't You Worry Child,32,25,89,,,,
29,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),29,15,86,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,14,83,,,,
31,-,Il Divo,Heroe,-,31,1,,,,
32,up,The Piano Guys,Twinkle Lullaby,33,25,86,,,,
33,-,Orchestra Victoria & Barry Wordsworth,"Coppélia, Act II: No. 14a Scène",-,33,1,,,,
34,up,The Piano Guys,Lord of the Rings,34,26,89,,,,
35,down,The Piano Guys,Story of My Life,31,13,85,,,,
36,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),35,22,89,,,,
37,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,76,36,31,,,,
38,down,The Piano Guys,Peponi (Paradise),36,20,88,,,,
39,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",39,15,89,,,,
40,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,27,10,,,,
41,up,The Piano Guys,A Sky Full of Stars,52,18,85,,,,
42,down,2CELLOS,With or Without You,40,20,89,,,,
43,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",41,23,73,,,,
44,down,The Piano Guys,Perfect,42,19,81,,,,
45,down,Westlife,You Raise Me Up,43,21,88,,,,
46,down,Susan Boyle,Someone to Watch Over Me,44,16,88,,,,
47,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,47,3,,,,
48,up,Richard Canavan & London Contemporary Orchestra,Boundary Lights,86,48,2,,,,
49,down,The Piano Guys,Love Story,45,14,89,,,,
50,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,46,15,86,,,,
51,up,Susan Boyle,Somewhere Over the Rainbow,57,29,87,,,,
52,down,The Piano Guys,All of Me,47,10,86,,,,
53,down,Susan Boyle,Make Me a Channel of Your Peace,48,23,86,,,,
54,-,久石 譲,人生のメリーゴーランド,-,24,23,,,,
55,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,49,39,87,,,,
56,down,Susan Boyle,Both Sides Now,50,16,85,,,,
57,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",51,22,86,,,,
58,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",53,12,87,,,,
59,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,54,12,56,,,,
60,down,Susan Boyle,How Great Thou Art,55,30,86,,,,
61,down,The Piano Guys,Fight Song / Amazing Grace,56,16,85,,,,
62,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,58,21,70,,,,
63,down,Vitamin String Quartet,Crazy for You,59,50,48,,,,
64,down,The Piano Guys,Home,60,49,87,,,,
65,down,Susan Boyle,Auld Lang Syne,61,20,85,,,,
66,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),65,47,85,,,,
67,up,The Piano Guys,Begin Again,68,31,81,,,,
68,down,Katherine Jenkins,Schindler’s List (From ''Schindler's List''),67,67,2,,,,
69,up,Katherine Jenkins & Alberto Urso,Cinema Paradiso (From ''Cinema Paradiso''),69,69,2,,,,
70,down,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",26,26,2,,,,
71,up,2CELLOS,Schindler's List Main Theme,73,71,2,,,,
72,-,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525: II. Romanze",-,58,5,,,,
73,-,London Philharmonic Orchestra & Reinhard Linz,Aida: Grand March,-,71,3,,,,
74,up,Craig Ogden,Cavatina,91,25,3,,,,
75,-,Maria Kliegel,無伴奏チェロ組曲第1番 ト長調 BWV1007 - I. プレリュード,-,13,2,,,,
76,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,76,2,,,,
77,up,Ivan Anguélov,Cavalleria rusticana: Intermezzo sinfonico,92,77,2,,,,
78,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",70,41,80,,,,
79,-,Il Divo,With You I'm Born Again (Por Ti Vuelvo a Nacer),-,79,1,,,,
80,-,London Symphony Orchestra & Leopold Ludwig,"Symphony No. 40 In G Minor, K. 550: I. Molto Allegro",-,80,1,,,,
81,-,The Piano Guys,What Makes You Beautiful (Live),-,81,1,,,,
82,-,The Piano Guys,The Mission / How Great Thou Art (Live),-,82,1,,,,
83,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Malena (Main theme),80,80,2,,,,
84,-,The Piano Guys & Alex Boye,Peponi (Paradise) [Live],-,76,2,,,,
85,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,71,23,76,,,,
86,-,Tokyo Kosei Wind Orchestra,Mcarthur Park (2012 Remastered),-,86,1,,,,
87,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,72,19,74,,,,
88,down,The Piano Guys,Let It Snow / Winter Wonderland,74,27,75,,,,
89,-,Cincinnati Pops Orchestra & Erich Kunzel,May It Be and Themesfrom the Lord of the Rings: The Fellowship of the Ring,-,89,1,,,,
90,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,81,81,2,,,,
91,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi) [Remastered 2013]",-,81,3,,,,
92,up,Orchestra of the Bolshoi Theatre & Boris Khaykin,Aida: March,94,70,3,,,,
93,-,Music Lab Collective,"Rewrite the Stars (From ""The Greatest Showman"")",-,93,1,,,,
94,down,The Piano Guys,Nearer My God to Thee,75,19,72,,,,
95,up,Brian Crain,Finding Home,95,95,2,,,,
96,down,"Concerto Köln, Patrizia Ciofi, René Jacobs & Véronique Gens","Le nozze di Figaro, Atto Terzo, Scenes 9 & 10: No. 21. Duettino Susanna, la Contessa ""Su L'aria...""",38,38,2,,,,
97,down,Frederic Chiu,"Twelve Études, Op. 25: XI. Étude in A Minor",15,15,2,,,,
98,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",79,24,68,,,,
99,down,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),84,84,2,,,,
100,down,Vitamin String Quartet,Chasing Cars,93,34,66,,,,
