Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,107,,,,
2,up,The Piano Guys,Just the Way You Are,2,1,107,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,5,2,107,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,107,,,,
5,up,The Piano Guys,Titanium / Pavane,6,2,107,,,,
6,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,107,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,107,,,,
8,up,Susan Boyle,Amazing Grace,11,4,107,,,,
9,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,5,107,,,,
10,up,The Piano Guys,Without You,10,4,104,,,,
11,up,The Piano Guys,Let It Go (Live),12,7,103,,,,
12,-,The London Fox Orchestra & Hilary Scharnhorst,"Sonata in G Major, BWV 182",-,12,1,,,,
13,down,The Piano Guys,More Than Words,9,5,107,,,,
14,-,David Garrett,Bitter Sweet Symphony,-,14,1,,,,
15,down,The Piano Guys,Over the Rainbow / Simple Gifts,13,7,104,,,,
16,down,The Piano Guys,Rolling in the Deep,14,8,107,,,,
17,-,Klaus Heidlemann,Prelude in C,-,17,1,,,,
18,down,Susan Boyle,I Dreamed a Dream,15,8,106,,,,
19,up,London Philharmonic Orchestra & David Parry,Canon In D Major,34,10,107,,,,
20,-,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act I: Thème slave varié",-,20,1,,,,
21,down,The Piano Guys,Me and My Cello (Happy Together),16,15,107,,,,
22,down,The Piano Guys,Can't Help Falling in Love,17,11,107,,,,
23,down,Andrea Bocelli,Besame mucho,19,13,107,,,,
24,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,10,106,,,,
25,down,The Piano Guys,The Cello Song,21,12,103,,,,
26,down,Vitamin String Quartet,Just the Way You Are,22,11,105,,,,
27,down,The Piano Guys,Story of My Life,25,13,99,,,,
28,down,The Piano Guys,Bring Him Home,24,13,106,,,,
29,down,The Piano Guys,All of Me (Live),26,21,107,,,,
30,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,28,14,107,,,,
31,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),29,15,104,,,,
32,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,14,101,,,,
33,-,The Piano Guys,Someone You Loved,-,33,1,,,,
34,down,The Piano Guys & Shweta Subram,Don't You Worry Child,32,25,106,,,,
35,down,The Piano Guys,Twinkle Lullaby,33,25,104,,,,
36,-,"Sharon Bezaly, Henry Beal, Jeff Beal & Norrkoping Symphony Orchestra",Flute Concerto: III. —,-,36,1,,,,
37,down,The Piano Guys,Lord of the Rings,35,26,107,,,,
38,-,"Sharon Bezaly, Henry Beal, Jeff Beal & Norrkoping Symphony Orchestra",Flute Concerto: II. —,-,38,1,,,,
39,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),36,22,107,,,,
40,down,The Piano Guys,Peponi (Paradise),37,20,106,,,,
41,-,"Sharon Bezaly, Henry Beal, Jeff Beal & Norrkoping Symphony Orchestra",Flute Concerto: I. —,-,41,1,,,,
42,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",38,15,107,,,,
43,-,"Sharon Bezaly, Jeff Beal & Norrkoping Symphony Orchestra",House of Cards Fantasy,-,43,1,,,,
44,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,22,103,,,,
45,down,2CELLOS,With or Without You,39,20,107,,,,
46,down,Westlife,You Raise Me Up,40,21,106,,,,
47,up,The Piano Guys,Fight Song / Amazing Grace,55,16,100,,,,
48,down,The Piano Guys,Perfect,41,19,99,,,,
49,down,Susan Boyle,Someone to Watch Over Me,42,16,106,,,,
50,up,John Oeth,Eyes on Me (Final Fantasy VIII),87,50,2,,,,
51,-,"Mario Lanza, Elizabeth Doubleday & Constantine Callinicos","Deep In My Heart, Dear (from ""The Student Prince"")",-,33,1,,,,
52,down,The Piano Guys,Love Story,43,14,107,,,,
53,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,45,15,104,,,,
54,down,The Piano Guys,All of Me,47,10,104,,,,
55,down,Susan Boyle,Make Me a Channel of Your Peace,48,23,104,,,,
56,down,The Piano Guys,A Sky Full of Stars,18,18,99,,,,
57,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,49,39,104,,,,
58,down,Susan Boyle,Both Sides Now,50,16,102,,,,
59,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,46,12,72,,,,
60,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",51,12,103,,,,
61,down,Susan Boyle,Somewhere Over the Rainbow,52,29,102,,,,
62,down,Susan Boyle,How Great Thou Art,53,30,102,,,,
63,down,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",27,27,2,,,,
64,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,54,21,85,,,,
65,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,31,19,88,,,,
66,down,Vitamin String Quartet,Crazy for You,56,50,63,,,,
67,down,The Piano Guys,Home,57,49,101,,,,
68,down,Susan Boyle,Auld Lang Syne,59,20,99,,,,
69,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),60,47,99,,,,
70,down,The Piano Guys,Begin Again,61,31,95,,,,
71,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",62,41,94,,,,
72,-,Joe Hisaishi,My Neighbour Totoro (from 'My Neighbor Totoro'),-,35,3,,,,
73,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,63,23,90,,,,
74,-,"Mariah Carey, José Molina & Orchestra Sinfonica Italiana",My All,-,74,1,,,,
75,-,Paul Cardall,Sign of the Times,-,75,1,,,,
76,down,The Piano Guys,Let It Snow / Winter Wonderland,64,27,88,,,,
77,-,Owain Phyfe,L'Amor Dona Ch'io Te Porto,-,77,1,,,,
78,down,The Piano Guys,Nearer My God to Thee,65,19,84,,,,
79,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",66,24,79,,,,
80,down,Vitamin String Quartet,Chasing Cars,67,34,77,,,,
81,down,Susan Boyle,Mad World,68,29,76,,,,
82,-,Mario Lanza & Constantine Callinicos,"Beloved (from ""The Student Prince"")",-,36,1,,,,
83,-,The Piano Guys,Thinking Out Loud,-,63,1,,,,
84,-,"Mario Lanza, Elizabeth Doubleday & Constantine Callinicos","Summertime In Heidelberg (from ""The Student Prince"")",-,38,1,,,,
85,-,Mario Lanza & Constantine Callinicos,"Golden Days (from ""The Student Prince"")",-,40,1,,,,
86,down,The Piano Guys,Rewrite the Stars,69,18,26,,,,
87,down,The Piano Guys,Angels We Have Heard on High,70,31,80,,,,
88,-,Mario Lanza & Constantine Callinicos,"Serenade (From ""The Student Prince"")",-,41,1,,,,
89,-,Mario Lanza & Constantine Callinicos,"Orchestral Intro (from ""The Student Prince"")",-,42,1,,,,
90,down,The Piano Guys,Arwen's Vigil,71,26,69,,,,
91,down,"Carl Davis, Janice Watson, Ruby Philogene, Harriet Sims, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir, Steve Johns & The King's Division Normandy Band",Lakmé: 'Flower Duet',44,44,2,,,,
92,down,Yo-Yo Ma,"Prélude from Unaccompanied Cello Suite No. 1 in G Major, BWV 1007 (Excerpt)",81,81,3,,,,
93,-,キヴィニエミ,Häämarssi Op.3 No.2 [Wedding March],-,76,1,,,,
94,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,72,16,79,,,,
95,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",73,33,43,,,,
96,down,ABS-CBN Philharmonic Orchestra,Please Be Careful with My Heart,74,28,54,,,,
97,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,75,36,37,,,,
98,down,Andrea Bocelli,Because we believe,76,17,39,,,,
99,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,80,30,7,,,,
100,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",77,24,27,,,,
