Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,84,,,,
2,down,The Piano Guys,A Thousand Years,1,1,84,,,,
3,up,The Piano Guys,Just the Way You Are,3,1,84,,,,
4,up,The Piano Guys,What Makes You Beautiful,5,2,84,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,4,2,84,,,,
6,up,The Piano Guys,Titanium / Pavane,6,2,84,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,84,,,,
8,up,The Piano Guys,Without You,15,4,81,,,,
9,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,5,84,,,,
10,down,The Piano Guys,Let It Go (Live),9,7,80,,,,
11,up,The Piano Guys,More Than Words,11,5,84,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,12,7,82,,,,
13,up,London Philharmonic Orchestra & David Parry,Canon In D Major,16,10,84,,,,
14,down,Susan Boyle,Amazing Grace,10,4,84,,,,
15,down,The Piano Guys,Rolling in the Deep,13,8,84,,,,
16,down,Susan Boyle,I Dreamed a Dream,14,8,84,,,,
17,up,Andrea Bocelli,Besame mucho,19,13,84,,,,
18,down,The Piano Guys,Can't Help Falling in Love,17,11,84,,,,
19,down,The Piano Guys,Me and My Cello (Happy Together),18,15,84,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,10,84,,,,
21,up,The Piano Guys,The Cello Song,21,13,80,,,,
22,up,Vitamin String Quartet,Just the Way You Are,22,11,82,,,,
23,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,77,23,71,,,,
24,up,The Piano Guys,Bring Him Home,25,13,83,,,,
25,down,The Piano Guys,Story of My Life,24,13,80,,,,
26,up,The Piano Guys,All of Me (Live),26,21,84,,,,
27,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,27,14,84,,,,
28,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),28,15,81,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,14,78,,,,
30,up,The Piano Guys & Shweta Subram,Don't You Worry Child,30,25,84,,,,
31,-,Play! Orchestra & Arnie Roth,Sonic the Hedgehog™,-,31,1,,,,
32,up,Tokyo Kosei Wind Orchestra & Toshihiko Matsunuma,Bohemian Rhapsody,44,32,2,,,,
33,down,The Piano Guys,Twinkle Lullaby,32,25,81,,,,
34,up,Tokyo Kosei Wind Orchestra & Frederick Fennell,"Overture From ""La Forza Del Destino""",70,34,2,,,,
35,up,Tokyo Kosei Wind Orchestra & Ichiro Saito,Le carnaval romain,73,35,2,,,,
36,down,The Piano Guys,Lord of the Rings,34,26,84,,,,
37,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),35,22,84,,,,
38,down,The Piano Guys,Peponi (Paradise),37,20,83,,,,
39,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",38,15,84,,,,
40,up,2CELLOS,With or Without You,40,20,84,,,,
41,up,Westlife,You Raise Me Up,41,21,83,,,,
42,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",33,10,68,,,,
43,down,Susan Boyle,Someone to Watch Over Me,42,16,83,,,,
44,down,The Piano Guys,Love Story,43,14,84,,,,
45,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,45,15,81,,,,
46,-,UNISOUNDSPRO,Dramatic Epic,-,36,1,,,,
47,down,The Piano Guys,All of Me,46,10,81,,,,
48,down,Susan Boyle,Make Me a Channel of Your Peace,47,23,81,,,,
49,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,48,39,82,,,,
50,down,Yiruma,Spring Waltz,31,31,2,,,,
51,down,Susan Boyle,Both Sides Now,49,16,80,,,,
52,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",50,22,81,,,,
53,down,The Piano Guys,A Sky Full of Stars,51,18,80,,,,
54,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",52,12,82,,,,
55,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,53,12,51,,,,
56,down,Susan Boyle,How Great Thou Art,54,30,81,,,,
57,down,Susan Boyle,Somewhere Over the Rainbow,55,29,82,,,,
58,down,The Piano Guys,Fight Song / Amazing Grace,56,16,82,,,,
59,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,83,21,65,,,,
60,down,Vitamin String Quartet,Crazy for You,57,50,43,,,,
61,down,The Piano Guys,Home,58,49,82,,,,
62,down,Susan Boyle,Auld Lang Syne,59,20,80,,,,
63,-,Pachelbel Canon Strings,Pachelbel Canon,-,63,1,,,,
64,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),60,47,80,,,,
65,down,The Piano Guys,Begin Again,62,31,76,,,,
66,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",68,41,75,,,,
67,-,The Piano Guys,Rewrite the Stars,-,18,10,,,,
68,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,75,19,69,,,,
69,-,久石 譲,人生のメリーゴーランド,-,24,21,,,,
70,up,Black Dyke Band & Nicholas J. Childs,"Thunder and Lightning Polka, Op. 324",72,70,2,,,,
71,up,Black Dyke Band & Nicholas J. Childs,Let It Be,74,71,2,,,,
72,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,32,7,,,,
73,up,Black Dyke Band & Nicholas J. Childs,"New York, New York",78,73,2,,,,
74,up,Black Dyke Band & Nicholas Childs,L'arlesienne Suite No. 2: IV. Farandole,79,74,2,,,,
75,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,43,3,,,,
76,-,Peter Hollens,Sogno Di Volare (Civilization VI Main Theme) [feat. Oregon State University Chamber Choir],-,73,1,,,,
77,up,The Piano Guys,Let It Snow / Winter Wonderland,86,27,70,,,,
78,up,The Piano Guys,Nearer My God to Thee,87,19,67,,,,
79,-,"Karl Loxley, The Prague FILMharmonic Orchestra & Martin Quinn",Never Enough,-,49,4,,,,
80,-,Orchestra of the Bolshoi Theatre & Boris Khaykin,Aida: March,-,70,1,,,,
81,-,Play! Orchestra,Castlevania,-,81,1,,,,
82,-,Paula Kiete & Chris Snelling,Never Enough,-,80,1,,,,
83,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,77,2,,,,
84,down,André Rieu & Johann Strauss Orchestra,"Gloria all'Egitto, ad Iside (From the Opera ""Aida"") [Live]",63,63,2,,,,
85,-,Philippe Entremont,Hungarian Rhapsody No. 2,-,85,1,,,,
86,up,Tokyo Kosei Wind Orchestra & Toshihiko Matsunuma,Don't Stop Me Now,96,86,2,,,,
87,up,Tokyo Kosei Wind Orchestra & Alfred Reed,Mancini!,97,87,2,,,,
88,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",92,24,63,,,,
89,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",69,23,68,,,,
90,up,Lea Salonga,True Colors (Live),99,79,4,,,,
91,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,84,1,,,,
92,up,Vitamin String Quartet,Chasing Cars,93,34,61,,,,
93,up,Susan Boyle,Mad World,98,29,61,,,,
94,down,村治佳織,《ギターのための12の歌》より 星の世界,90,90,2,,,,
95,down,Black Dyke Band & Nicholas J. Childs,Penny Lane,91,91,2,,,,
96,down,Black Dyke Band & Nicholas J. Childs,Hey Jude,94,94,2,,,,
97,up,The Piano Guys,Angels We Have Heard on High,100,31,66,,,,
98,-,The Piano Guys,Arwen's Vigil,-,28,55,,,,
99,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,16,66,,,,
100,-,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,33,31,,,,
