Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,134,,,,
2,up,The Piano Guys,What Makes You Beautiful,2,2,134,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,134,,,,
4,up,The Piano Guys,Titanium / Pavane,5,2,134,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,1,134,,,,
6,down,The Piano Guys,Just the Way You Are,4,1,134,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,134,,,,
8,down,The Piano Guys,Without You,7,4,130,,,,
9,up,Susan Boyle,Amazing Grace,9,4,134,,,,
10,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),12,5,134,,,,
11,up,The Piano Guys,Let It Go (Live),19,7,128,,,,
12,down,The Piano Guys,More Than Words,10,5,134,,,,
13,up,Susan Boyle,I Dreamed a Dream,14,8,131,,,,
14,down,The Piano Guys,Over the Rainbow / Simple Gifts,11,7,131,,,,
15,-,Matthew Anderson & Florian Moenks,Watch Out Fur Elise,-,15,1,,,,
16,down,The Piano Guys,Rolling in the Deep,13,8,134,,,,
17,down,London Philharmonic Orchestra & David Parry,Canon In D Major,15,10,134,,,,
18,-,Dirk Maassen,"Mozart Adagio Variation (After Piano Concerto No. 23 in A Minor, K. 488) - Mozart Recomposed",-,18,1,,,,
19,up,The Piano Guys,Me and My Cello (Happy Together),34,15,133,,,,
20,up,Andrea Bocelli,Besame mucho,35,13,132,,,,
21,up,The Piano Guys,Can't Help Falling in Love,38,11,133,,,,
22,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,10,133,,,,
23,down,Vitamin String Quartet,Just the Way You Are,17,11,132,,,,
24,down,The Piano Guys,Bring Him Home,18,13,133,,,,
25,up,The Piano Guys,All of Me (Live),42,21,132,,,,
26,up,The Piano Guys,Story of My Life,73,13,124,,,,
27,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,14,126,,,,
28,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),22,15,131,,,,
29,up,The Piano Guys & Shweta Subram,Don't You Worry Child,46,25,131,,,,
30,up,The Piano Guys,Twinkle Lullaby,48,25,129,,,,
31,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",24,15,134,,,,
32,up,The Piano Guys,Michael Meets Mozart,88,32,34,,,,
33,up,The Piano Guys,Lord of the Rings,50,26,132,,,,
34,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),51,22,132,,,,
35,-,Andrea Bocelli & Virginia Bocelli,Hallelujah,-,35,1,,,,
36,up,Nica del Rosario,Rosas (Toy Armada Orchestral Tribute) [feat. Gab Pangilinan],76,36,2,,,,
37,down,The Piano Guys,Peponi (Paradise),25,20,133,,,,
38,down,2CELLOS,With or Without You,26,20,134,,,,
39,down,Westlife,You Raise Me Up,27,21,133,,,,
40,down,The Piano Guys,Perfect,28,19,126,,,,
41,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",75,41,4,,,,
42,down,Susan Boyle,Someone to Watch Over Me,29,16,133,,,,
43,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,30,15,131,,,,
44,down,The Piano Guys,Love Story,31,14,134,,,,
45,down,The Piano Guys,All of Me,33,10,131,,,,
46,down,Susan Boyle,Both Sides Now,36,16,128,,,,
47,down,Susan Boyle,Make Me a Channel of Your Peace,37,23,131,,,,
48,-,Maîtrise des Hauts-de-Seine:Orchestre de Bordeaux-Aquitaine & Francis Bardot,"Veni Sancte Spiritus, K. 47 - Allegro",-,43,1,,,,
49,up,The Piano Guys,A Sky Full of Stars,71,18,123,,,,
50,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,72,39,128,,,,
51,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",39,22,129,,,,
52,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",40,12,127,,,,
53,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,74,12,96,,,,
54,down,Susan Boyle,How Great Thou Art,53,30,126,,,,
55,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,54,21,111,,,,
56,up,Susan Boyle,Somewhere Over the Rainbow,56,29,127,,,,
57,up,The Piano Guys,Fight Song / Amazing Grace,89,16,123,,,,
58,up,Vitamin String Quartet,Crazy for You,91,50,86,,,,
59,up,The Piano Guys,Home,97,49,124,,,,
60,up,Susan Boyle,Auld Lang Syne,83,20,123,,,,
61,-,Ikson,Perfect,-,44,11,,,,
62,up,Lea Salonga,"On My Own (From ""Les misérables"") [Live]",78,26,13,,,,
63,-,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),-,47,120,,,,
64,-,The Piano Guys,Begin Again,-,31,116,,,,
65,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,90,19,110,,,,
66,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",92,41,116,,,,
67,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,-,23,109,,,,
68,up,The Piano Guys,Nearer My God to Thee,100,19,106,,,,
69,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,24,101,,,,
70,down,CHANKA,Hypocrite,20,20,2,,,,
71,-,The Piano Guys,Let It Snow / Winter Wonderland,-,27,109,,,,
72,-,Vitamin String Quartet,Chasing Cars,-,34,96,,,,
73,down,Frozen Silence,New Home,66,63,2,,,,
74,-,The Piano Guys,Rewrite the Stars,-,18,43,,,,
75,down,Ólafur Arnalds,saman,68,68,2,,,,
76,-,The Piano Guys,Angels We Have Heard on High,-,31,100,,,,
77,-,Susan Boyle,Mad World,-,29,97,,,,
78,down,Il Divo,Mama,44,36,11,,,,
79,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,16,98,,,,
80,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,24,15,,,,
81,-,The Piano Guys,Arwen's Vigil,-,28,83,,,,
82,down,The Piano Guys,The Cello Song,41,13,130,,,,
83,down,Ludovico Einaudi,Wind Song,47,32,3,,,,
84,-,Andrea Bocelli,Because we believe,-,17,51,,,,
85,-,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,33,55,,,,
86,-,ABS-CBN Philharmonic Orchestra,Please Be Careful with My Heart,-,28,66,,,,
87,-,Susan Boyle,Memory,-,30,32,,,,
88,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,24,41,,,,
89,-,Susan Boyle & Michael Ball,A Million Dreams,-,80,3,,,,
90,down,Lea Salonga,"I Dreamed a Dream (From ""Les misérables"") [Live]",80,32,17,,,,
91,-,Black Violin,Impossible is Possible,-,91,1,,,,
92,down,"Lea Salonga, BYU Chamber Orchestra & Kory Katseanes","Reflection (From ""Mulan"") [Live]",81,44,12,,,,
93,down,Lea Salonga,"Defying Gravity (From ""Wicked"") [Live]",82,35,10,,,,
94,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (Mix),45,45,6,,,,
95,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,36,49,,,,
96,-,"Teddy Wilson, Teddy Wilson and His Orchestra & Billie Holiday",A Damsel in Distress: Nice work if you can get it,-,88,1,,,,
97,down,"Juan Diego Flórez, Orchestra La Scintilla & Riccardo Minasi","Die Zauberflöte, K. 620: Dies Bildnis ist bezaubernd schön",79,79,2,,,,
98,-,Sarah McLachlan,Angel,-,28,55,,,,
99,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Once Upon a Time in the West,67,67,2,,,,
100,-,Vitamin String Quartet,Somewhere Only We Know,-,22,15,,,,
