Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,100,,,,
2,up,The Piano Guys,Just the Way You Are,5,1,100,,,,
3,up,The Piano Guys,Titanium / Pavane,4,2,100,,,,
4,down,The Piano Guys,What Makes You Beautiful,2,2,100,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,3,2,100,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,100,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,100,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),9,5,100,,,,
9,down,The Piano Guys,Without You,7,4,97,,,,
10,down,Susan Boyle,Amazing Grace,8,4,100,,,,
11,up,The Piano Guys,Rolling in the Deep,13,8,100,,,,
12,down,The Piano Guys,Let It Go (Live),10,7,96,,,,
13,down,The Piano Guys,More Than Words,12,5,100,,,,
14,up,The Piano Guys,Over the Rainbow / Simple Gifts,14,7,97,,,,
15,up,Susan Boyle,I Dreamed a Dream,15,8,100,,,,
16,up,London Philharmonic Orchestra & David Parry,Canon In D Major,16,10,100,,,,
17,up,The Piano Guys,Me and My Cello (Happy Together),17,15,100,,,,
18,up,The Piano Guys,Can't Help Falling in Love,18,11,100,,,,
19,up,Andrea Bocelli,Besame mucho,19,13,100,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,10,99,,,,
21,up,The Piano Guys,The Cello Song,21,13,96,,,,
22,up,Vitamin String Quartet,Just the Way You Are,22,11,98,,,,
23,up,The Piano Guys,Bring Him Home,23,13,99,,,,
24,up,The Piano Guys,All of Me (Live),24,21,100,,,,
25,up,The Piano Guys,Story of My Life,73,13,92,,,,
26,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,25,14,100,,,,
27,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),26,15,97,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,14,94,,,,
29,up,The Mantovani Orchestra & Mantovani,Blue Danube,69,29,11,,,,
30,up,The Piano Guys & Shweta Subram,Don't You Worry Child,30,25,99,,,,
31,up,The Piano Guys,Twinkle Lullaby,31,25,97,,,,
32,-,Mela Tenenbaum & Richard Kapp,"5 Spanish Dances, Op. 12: I. Allegro brioso",-,32,1,,,,
33,down,The Piano Guys,Lord of the Rings,32,26,100,,,,
34,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),33,22,100,,,,
35,down,The Piano Guys,Peponi (Paradise),34,20,99,,,,
36,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",35,15,100,,,,
37,down,2CELLOS,With or Without You,36,20,100,,,,
38,down,Westlife,You Raise Me Up,37,21,99,,,,
39,down,The Piano Guys,Perfect,38,19,92,,,,
40,down,Susan Boyle,Someone to Watch Over Me,39,16,99,,,,
41,down,The Piano Guys,Love Story,40,14,100,,,,
42,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,42,15,97,,,,
43,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,61,21,78,,,,
44,down,The Piano Guys,All of Me,43,10,97,,,,
45,down,Slovak Radio Symphony Orchestra,Papua New Guinea,29,29,2,,,,
46,down,Susan Boyle,Make Me a Channel of Your Peace,45,23,97,,,,
47,up,The Piano Guys,A Sky Full of Stars,48,18,92,,,,
48,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,49,39,97,,,,
49,up,Susan Boyle,Both Sides Now,50,16,95,,,,
50,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",51,22,96,,,,
51,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",53,12,96,,,,
52,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,54,12,65,,,,
53,up,Susan Boyle,Somewhere Over the Rainbow,56,29,95,,,,
54,up,Susan Boyle,How Great Thou Art,58,30,95,,,,
55,up,The Piano Guys,Fight Song / Amazing Grace,59,16,93,,,,
56,up,Vitamin String Quartet,Crazy for You,72,50,56,,,,
57,up,The Piano Guys,Home,74,49,94,,,,
58,up,Susan Boyle,Auld Lang Syne,84,20,92,,,,
59,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),94,47,92,,,,
60,up,The Piano Guys,Begin Again,95,31,88,,,,
61,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",98,41,87,,,,
62,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,99,23,83,,,,
63,up,Kevin MacLeod,Monkeys Spinning Monkeys,82,18,3,,,,
64,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,100,19,81,,,,
65,-,Atom Music Audio,Oceans Apart,-,65,1,,,,
66,-,"Nicola Benedetti, Kirill Karabits & Bournemouth Symphony Orchestra","Main Theme From ""Schindler's List""",-,59,3,,,,
67,-,Ludovico Einaudi,Nuvole bianche,-,54,5,,,,
68,-,Emmy Verhey & Carlos Moerdijk,"Sonata No. 9 in A Major for Violin and Piano, Op. 47, ""Kreutzer Sonata"": III. Finale: Presto",-,68,1,,,,
69,-,The Piano Guys,Let It Snow / Winter Wonderland,-,27,81,,,,
70,-,The Piano Guys,Nearer My God to Thee,-,19,77,,,,
71,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,24,72,,,,
72,-,Vitamin String Quartet,Chasing Cars,-,34,70,,,,
73,-,村治佳織,ムーン・リバー(村治佳織 編) [映画『ティファニーで朝食を』 から],-,73,1,,,,
74,down,Piccolo Concerto,"Divertimento in C Major, P. 98: VI. Presto",57,57,2,,,,
75,down,Piccolo Concerto,"Divertimento in C Major, P. 98: V. Andante (Con variazioni)",60,60,2,,,,
76,down,Piccolo Concerto,"Divertimento in C Major, P. 98: IV. Menuetto",62,62,2,,,,
77,down,Piccolo Concerto,"Divertimento in C Major, P. 98: III. Aria. Adagio",63,63,2,,,,
78,down,Piccolo Concerto,"Divertimento in C Major, P. 98: II. Menuetto",64,64,2,,,,
79,down,Piccolo Concerto,"Divertimento in C Major, P. 98: I. Allegro molto",65,65,2,,,,
80,-,Susan Boyle,Mad World,-,29,69,,,,
81,-,The Piano Guys,Rewrite the Stars,-,18,19,,,,
82,-,Il Divo,Don't Cry for Me Argentina,-,82,1,,,,
83,up,National Ballet Orchestra & Pietro Garda,Coppelia : Waltz of the Hours,96,83,2,,,,
84,-,The Piano Guys,Angels We Have Heard on High,-,31,73,,,,
85,-,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": I. Allegro",-,63,2,,,,
86,-,The Piano Guys,Arwen's Vigil,-,28,62,,,,
87,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,16,73,,,,
88,-,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,33,38,,,,
89,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,80,80,2,,,,
90,-,"夏綠蒂, Sian Edwards & 倫敦交響樂團",What Child Is This - Greensleeves,-,82,1,,,,
91,-,Chris Snelling,Rhapsody on a Theme of Paganini,-,83,1,,,,
92,down,Ikson,Perfect,83,44,10,,,,
93,down,"Martin Haselböck, Wiener Akademie, Christoph Prégardien, Helmut Wildhaber & Peter Schneyder","Dir - Seele Des Weltalls - O Sonne, K. 429: Chor Dir - Sonne Des Weltalls",41,41,2,,,,
94,down,Martin Haselböck & Wiener Akademie,"Maurerische Trauermusik, K. 477",44,44,2,,,,
95,-,Rita Noel & The Danube Philharmonic Orchestra,L'italiana in Algeri: Curda sorte,-,84,1,,,,
96,down,"Martin Haselböck, Wiener Akademie, Christoph Prégardien, Helmut Wildhaber & Gottfried Hornik","Laut Verkünde Unsre Freude, K. 623: Chor Laut Verkünde Unsre Freude",46,46,2,,,,
97,-,The Aidan C. McMullen Chorale & The Saint Peter's University Schola,Prayer of Saint Francis of Assisi (feat. Daniel Valentin),-,56,10,,,,
98,-,David Solís,Something Just Like This (Piano Orchestral),-,89,1,,,,
99,down,Andrea Bocelli,Because we believe,78,17,36,,,,
100,-,ABS-CBN Philharmonic Orchestra,Please Be Careful with My Heart,-,28,51,,,,
