Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,75,,,,
2,up,The Piano Guys,Just the Way You Are,3,1,75,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,5,2,75,,,,
4,up,The Piano Guys,Titanium / Pavane,6,2,75,,,,
5,down,The Piano Guys,What Makes You Beautiful,4,2,75,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,75,,,,
7,up,The Piano Guys,Without You,10,4,73,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,75,,,,
9,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),11,5,75,,,,
10,down,Yiruma,Kiss The Rain (Orchestra Version),1,1,4,,,,
11,up,The Piano Guys,Let It Go (Live),12,7,71,,,,
12,up,The Piano Guys,More Than Words,13,5,75,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,14,7,74,,,,
14,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",15,10,59,,,,
15,down,Susan Boyle,Amazing Grace,9,4,75,,,,
16,up,The Piano Guys,Rolling in the Deep,16,8,75,,,,
17,up,London Philharmonic Orchestra & David Parry,Canon In D Major,18,10,75,,,,
18,down,Susan Boyle,I Dreamed a Dream,17,8,75,,,,
19,up,The Piano Guys,Can't Help Falling in Love,19,11,75,,,,
20,up,The Piano Guys,Me and My Cello (Happy Together),20,15,75,,,,
21,up,Andrea Bocelli,Besame mucho,21,13,75,,,,
22,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,10,75,,,,
23,up,The Piano Guys,The Cello Song,23,13,72,,,,
24,up,Vitamin String Quartet,Just the Way You Are,24,11,73,,,,
25,up,The Piano Guys,Bring Him Home,25,13,75,,,,
26,up,The Piano Guys,All of Me (Live),26,21,75,,,,
27,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,27,14,75,,,,
28,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),28,15,72,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,14,70,,,,
30,up,The Piano Guys & Shweta Subram,Don't You Worry Child,32,25,75,,,,
31,up,The Piano Guys,Twinkle Lullaby,33,25,75,,,,
32,up,The Piano Guys,Lord of the Rings,34,26,75,,,,
33,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),36,22,75,,,,
34,up,The Piano Guys,Peponi (Paradise),37,20,74,,,,
35,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",39,15,75,,,,
36,up,2CELLOS,With or Without You,40,20,75,,,,
37,-,"倫敦愛樂樂團, Pierino Gamba & Alfredo Campoli","Zigeunerweisen, Op. 20",-,37,1,,,,
38,-,Letteamor,HOW TO RUN FROM THE SUN,-,38,1,,,,
39,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",41,23,59,,,,
40,-,Letteamor,Beautiful Moment,-,40,1,,,,
41,up,Westlife,You Raise Me Up,43,21,74,,,,
42,-,Secret Garden,End of a Journey,-,31,1,,,,
43,up,Susan Boyle,Someone to Watch Over Me,44,16,74,,,,
44,-,Letteamor,Story of my life,-,44,1,,,,
45,up,The Piano Guys,Love Story,46,14,75,,,,
46,up,Susan Boyle,Make Me a Channel of Your Peace,47,23,72,,,,
47,up,The Piano Guys,All of Me,48,10,75,,,,
48,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,49,39,73,,,,
49,up,Susan Boyle,Both Sides Now,50,16,71,,,,
50,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",52,22,72,,,,
51,-,Vadim Chaimovich,"Nocturnes, Op. 9: No. 2 in E-Flat Major (Live)",-,51,1,,,,
52,-,La Compagnia del Madrigale,Madrigali libro sesto: Se la mia morte brami,-,52,1,,,,
53,-,National Philharmonic Orchestra & Charles Gerhardt,The Moldau (Vltava) from 'My Homeland' ('Ma Vlast'),-,53,1,,,,
54,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",53,12,73,,,,
55,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,54,12,42,,,,
56,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,29,15,72,,,,
57,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,16,3,,,,
58,down,Alberto Turco & Nova Schola Gregoriana,Communiones: Gustate et videte (Psalmus 33) ,51,51,2,,,,
59,down,Paul Hillier & Theatre of Voices,Credo Deus Deorum,56,56,2,,,,
60,down,Susan Boyle,How Great Thou Art,55,30,72,,,,
61,up,The Piano Guys,Jurassic Park Theme,86,61,2,,,,
62,-,The Piano Guys,Perfect,-,19,70,,,,
63,-,Krystian Zimerman,"Ballade No. 3 in A-Flat, Op. 47",-,63,1,,,,
64,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,67,36,23,,,,
65,-,Krystian Zimerman,"Ballade No. 1 in G Minor, Op. 23",-,65,1,,,,
66,-,Lucy O'Byrne,"Je Veux Vivre (From The Opera ""Romeo & Juliette"")",-,66,1,,,,
67,-,Krystian Zimerman,"Ballade No. 2 in F, Op. 38",-,67,1,,,,
68,-,Edward M. Nassor,"Chorale Partita IV, ""St. Anne""",-,68,1,,,,
69,down,Susan Boyle,Somewhere Over the Rainbow,58,29,73,,,,
70,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",31,24,16,,,,
71,down,The Piano Guys,Fight Song / Amazing Grace,59,16,73,,,,
72,-,2CELLOS,May It Be,-,49,1,,,,
73,-,Libera,How Great Thou Art (Live),-,58,1,,,,
74,-,Twinkle Twinkle Little Star,Twinkle Twinkle Little Star,-,62,4,,,,
75,-,Vitamin String Quartet,Hoppípolla,-,75,1,,,,
76,-,Southwest German Chamber Orchestra & Paul Angerer & Konrad Ragossnig,Guitar Concerto in D Major: II. Largo,-,76,1,,,,
77,-,Libera,Amazing Grace (Live),-,65,3,,,,
78,-,凱瑟琳‧詹金斯,I'll Never Love Again,-,24,3,,,,
79,-,Lucy Parham & Henry Goodman,"Morceaux de fantaisie, Op. 3: I. Elegie",-,79,1,,,,
80,-,Sergei Rachmaninoff,"Elegie, Opus 3, No. 1",-,80,1,,,,
81,-,Andrea Bonatta,"6 Klavierstücke, Op. 118: No. 2 in A Major, Intermezzo, Andante teneramente",-,81,1,,,,
82,-,Southwest German Chamber Orchestra & Paul Angerer & Konrad Ragossnig,Guitar Concerto in D Major: III. Allegro,-,82,1,,,,
83,-,Jaime Weytens,Merry Christmas Mr. Lawrence,-,83,1,,,,
84,-,Southwest German Chamber Orchestra & Paul Angerer & Konrad Ragossnig,Guitar Concerto in D Major: I. Allegro,-,84,1,,,,
85,-,Yoko Hasegawa,Momiji,-,85,1,,,,
86,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",60,27,9,,,,
87,down,久石 譲,人生のメリーゴーランド,78,24,20,,,,
88,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,47,1,,,,
89,down,Vitamin String Quartet,Crazy for You,61,50,34,,,,
90,up,Lang Lang,"Un sospiro in D-Flat Major from Trois études de concert, S. 144/3",90,90,2,,,,
91,down,普列文 & 倫敦交響樂團,"The Sleeping Beauty, Op. 66, Act II ""The Vision"", Scene 2: No. 23a, Pas de quatre. Allegro non tanto",74,47,4,,,,
92,down,Andrea Cortesi & Marco Venturi,Miniature No. 7,91,91,2,,,,
93,down,普列文 & 倫敦交響樂團,"The Sleeping Beauty, Op. 66, Act II ""The Vision"", Scene 2: No. 23d, Pas de quatre. Variation III ""The Sapphire Fairy""",76,76,2,,,,
94,down,普列文 & 倫敦交響樂團,"The Sleeping Beauty, Op. 66, Act II ""The Vision"", Scene 2: No. 23b, Pas de quatre. Variation I ""The Gold Fairy""",77,77,2,,,,
95,down,モスクワ・インターナショナル・シンフォニック・オーケストラ,”白鳥の湖”第1幕より「パ・ド・トロワ」 女性ヴァリエーションI<短>(遅),92,37,2,,,,
96,down,モスクワ・インターナショナル・シンフォニック・オーケストラ,”白鳥の湖”第1幕より「パ・ド・トロワ」 女性ヴァリエーションI<長>(遅),93,71,2,,,,
97,down,"Mormon Tabernacle Choir, Richard P. Condie & Royal Philharmonic Orchestra","Messiah, HWV 56: Hallelujah Chorus",79,52,4,,,,
98,down,"Tallis Chamber Choir, Kevin Mallon & Scholars Baroque Ensemble","Messiah, HWV 56: Hallelujah",94,94,2,,,,
99,down,Modern Mandolin Quartet,Chinese Dance,95,95,2,,,,
100,down,The Piano Guys,Home,62,49,73,,,,
