Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,203,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,2,203,,,,
3,down,The Piano Guys,What Makes You Beautiful,2,2,203,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,203,,,,
5,up,Susan Boyle,Amazing Grace,6,4,203,,,,
6,down,The Piano Guys,More Than Words,5,5,203,,,,
7,up,The Piano Guys,Without You,9,4,199,,,,
8,up,The Piano Guys,Just the Way You Are,8,1,203,,,,
9,up,The Piano Guys,Over the Rainbow / Simple Gifts,10,7,200,,,,
10,up,The Piano Guys,Rolling in the Deep,12,8,203,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,1,200,,,,
12,up,Susan Boyle,I Dreamed a Dream,13,8,200,,,,
13,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),19,5,202,,,,
14,up,London Philharmonic Orchestra & David Parry,Canon In D Major,14,10,202,,,,
15,up,The Piano Guys,All of Me,18,10,200,,,,
16,down,Vitamin String Quartet,Just the Way You Are,15,11,201,,,,
17,down,The Piano Guys,The Cello Song,16,12,199,,,,
18,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,10,202,,,,
19,up,The Piano Guys,Bring Him Home,20,13,202,,,,
20,-,Maria Antònia Pons-Estel & Asuka Lino,La Cumparsita (Arr. for Violin & Piano),-,20,1,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,14,195,,,,
22,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,22,14,202,,,,
23,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),23,15,198,,,,
24,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",24,15,203,,,,
25,-,Maksim,Claudine,-,25,1,,,,
26,up,2CELLOS,With or Without You,26,20,203,,,,
27,up,The Piano Guys,Peponi (Paradise),28,20,202,,,,
28,up,Susan Boyle,Both Sides Now,29,16,196,,,,
29,up,The Piano Guys,Perfect,30,19,194,,,,
30,up,Westlife,You Raise Me Up,31,21,202,,,,
31,up,Susan Boyle,Someone to Watch Over Me,32,16,202,,,,
32,up,The Piano Guys,Can't Help Falling in Love,41,11,194,,,,
33,up,The Piano Guys,Love Story,33,14,203,,,,
34,down,The Piano Guys,Titanium / Pavane,7,2,203,,,,
35,down,Susan Boyle,Make Me a Channel of Your Peace,34,23,199,,,,
36,down,Susan Boyle,Somewhere Over the Rainbow,35,29,193,,,,
37,up,久石 譲,人生のメリーゴーランド,65,24,46,,,,
38,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",36,12,194,,,,
39,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",37,22,197,,,,
40,down,Susan Boyle,How Great Thou Art,39,30,192,,,,
41,-,Escala,Palladio,-,41,3,,,,
42,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,40,21,177,,,,
43,down,The Piano Guys,Story of My Life,42,13,188,,,,
44,-,Beethoven Orchestra London,Für Elise,-,38,19,,,,
45,down,Susan Boyle,Auld Lang Syne,43,20,187,,,,
46,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,44,19,169,,,,
47,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,45,16,161,,,,
48,down,The Piano Guys,Rewrite the Stars,46,18,103,,,,
49,down,The Piano Guys,Nearer My God to Thee,47,19,166,,,,
50,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,27,15,199,,,,
51,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",49,41,177,,,,
52,down,The Piano Guys,Let It Snow / Winter Wonderland,50,27,170,,,,
53,down,The Piano Guys,Angels We Have Heard on High,51,31,161,,,,
54,down,Vitamin String Quartet,Somewhere Only We Know,52,22,56,,,,
55,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",55,24,161,,,,
56,up,The Piano Guys,Arwen's Vigil,57,26,140,,,,
57,up,Susan Boyle,Memory,58,30,82,,,,
58,up,Susan Boyle,Mad World,59,29,154,,,,
