Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,19,,,,
2,up,The Piano Guys,Just the Way You Are,5,1,19,,,,
3,down,The Piano Guys,What Makes You Beautiful,2,2,19,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,2,19,,,,
5,down,The Piano Guys,Titanium / Pavane,4,2,19,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,19,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,19,,,,
8,up,The Piano Guys,Without You,8,4,18,,,,
9,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),9,5,19,,,,
10,up,Susan Boyle,Amazing Grace,11,4,19,,,,
11,up,The Piano Guys,Let It Go (Live),12,7,15,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,13,7,19,,,,
13,-,"Leroy Anderson & Leroy Anderson and His ""Pops"" Concert Orchestra",Forgotten Dreams,-,13,1,,,,
14,up,The Piano Guys,Rolling in the Deep,14,8,19,,,,
15,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",54,10,6,,,,
16,down,Susan Boyle,I Dreamed a Dream,15,8,19,,,,
17,down,London Philharmonic Orchestra & David Parry,Canon In D Major,16,10,19,,,,
18,up,The Piano Guys,Can't Help Falling in Love,18,11,19,,,,
19,up,Andrea Bocelli,Besame mucho,19,13,19,,,,
20,down,The Piano Guys,Me and My Cello (Happy Together),17,15,19,,,,
21,-,"Leroy Anderson & Leroy Anderson and His ""Pops"" Concert Orchestra",The Typewriter,-,21,1,,,,
22,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,10,19,,,,
23,-,"Leroy Anderson & Leroy Anderson and His ""Pops"" Concert Orchestra",The Waltzing Cat,-,23,1,,,,
24,down,The Piano Guys,The Cello Song,22,12,17,,,,
25,down,The Piano Guys,Bring Him Home,23,13,19,,,,
26,up,Vitamin String Quartet,Just the Way You Are,36,11,19,,,,
27,down,The Piano Guys,Story of My Life,21,13,19,,,,
28,down,The Piano Guys,All of Me (Live),24,21,19,,,,
29,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,25,14,19,,,,
30,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),26,15,19,,,,
31,down,The Piano Guys,More Than Words,10,5,19,,,,
32,down,The Piano Guys & Shweta Subram,Don't You Worry Child,27,25,19,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",80,14,19,,,,
34,down,The Piano Guys,Twinkle Lullaby,28,25,19,,,,
35,down,The Piano Guys,Lord of the Rings,29,26,19,,,,
36,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),30,22,19,,,,
37,down,The Piano Guys,Peponi (Paradise),31,20,19,,,,
38,down,2CELLOS,With or Without You,32,20,19,,,,
39,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",33,15,19,,,,
40,down,Westlife,You Raise Me Up,34,21,19,,,,
41,down,Susan Boyle,Someone to Watch Over Me,35,16,19,,,,
42,-,Vienna Philharmonic,Blue Danube Waltz,-,42,1,,,,
43,down,The Piano Guys,Love Story,37,14,19,,,,
44,-,ABS-CBN Philharmonic Orchestra,"Awitin Mo, Isasayaw Ko, Katawan, Rock Baby Rock, Tayo'y Magsayawan (feat. Daniel Padilla) [OPM Dance Suite]",-,34,1,,,,
45,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",89,23,6,,,,
46,down,The Piano Guys,All of Me,38,10,19,,,,
47,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,39,39,19,,,,
48,down,Susan Boyle,Make Me a Channel of Your Peace,41,23,19,,,,
49,down,The Piano Guys,Perfect,43,19,17,,,,
50,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,45,15,19,,,,
51,-,ABS-CBN Philharmonic Orchestra,"Hanggang, Kung Ako na Lang Sana, Hindi na Bale, Ano'ng Nangyari sa Ating Dalawa (feat. Angeline Quinto) [Himig Handog Suite]",-,42,1,,,,
52,down,Susan Boyle,Both Sides Now,46,16,19,,,,
53,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",48,22,18,,,,
54,down,The Piano Guys,A Sky Full of Stars,49,18,18,,,,
55,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",77,14,5,,,,
56,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",51,12,19,,,,
57,down,Susan Boyle,How Great Thou Art,53,30,19,,,,
58,down,The Piano Guys,Fight Song / Amazing Grace,55,16,19,,,,
59,down,The Piano Guys,Home,56,49,19,,,,
60,down,Susan Boyle,Somewhere Over the Rainbow,59,29,19,,,,
61,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),60,47,19,,,,
62,up,Susan Boyle,Auld Lang Syne,62,20,18,,,,
63,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",64,41,19,,,,
64,up,The Piano Guys,Begin Again,65,31,19,,,,
65,up,The Piano Guys,Let It Snow / Winter Wonderland,67,27,18,,,,
66,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,68,23,18,,,,
67,up,The Piano Guys,Angels We Have Heard on High,69,31,18,,,,
68,up,The Piano Guys,Nearer My God to Thee,70,19,18,,,,
69,up,Vitamin String Quartet,Chasing Cars,71,34,18,,,,
70,up,The Piano Guys,Arwen's Vigil,72,26,18,,,,
71,-,"Royal Philharmonic Orchestra, Anthony Michaels Moore, Clare Powell, Edmund Barham, Robin Stapleton, The Royal Opera House Chorus & Valérie Masterson",Lakmé: Flower Duet,-,41,1,,,,
72,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,73,16,19,,,,
73,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,74,19,18,,,,
74,-,"Leroy Anderson & Leroy Anderson and His ""Pops"" Concert Orchestra",Blue Tango,-,74,1,,,,
75,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,75,1,,,,
76,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,-,76,1,,,,
77,-,"Philharmonia Slovanica, Alberto Lizzio & Ivan Czerkov","Romance in F Major, Op. 50",-,77,1,,,,
78,-,Benny Andersson,"Money, Money, Money",-,78,1,,,,
79,down,Susan Boyle,Mad World,75,29,18,,,,
80,-,Johannes Friedrich & Max Blumentrath,Best Part of Me (Arrangement For Cello and Piano),-,80,1,,,,
81,-,Avanti Guitar Trio,Sylvan Winds,-,81,1,,,,
82,-,Hélène Grimaud & Nitin Sawhney,Clair De Lune (Nitin Sawhney Version),-,82,1,,,,
83,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",-,83,1,,,,
84,-,"Lea Salonga, BYU Chamber Orchestra & Kory Katseanes","Reflection (From ""Mulan"") [Live]",-,44,1,,,,
85,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",93,41,2,,,,
86,down,The Mantovani Orchestra & Mantovani,Blue Danube,85,29,7,,,,
87,-,André Rieu & Johann Strauss Orchestra,"The Impossible Dream (From ""Man Of La Mancha"")",-,87,1,,,,
88,down,Joe Hisaishi,Departures (from 'Departures'),79,69,2,,,,
89,down,TenLay - Tenors With a Lady,Massachusetts,63,63,2,,,,
90,-,David Lloyd-Jones & Royal Scottish National Orchestra,3 Small Tone Poems : No. 3. Spring Morning,-,88,1,,,,
91,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",76,24,18,,,,
92,down,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Sonatina No. 15, K. 545: II. Andante",40,40,2,,,,
93,down,Glenn Gould,"Sinfonia No. 1 in C Major, BWV 787",42,42,2,,,,
94,down,Glenn Gould,"Italian Concerto in F Major, BWV 971: II. Andante (Recorded in 1959)",44,44,2,,,,
95,down,Jaime Laredo & Glenn Gould,"Sonata No. 2 in A Major, BWV 1015: III. Andante un poco",47,47,2,,,,
96,down,Glenn Gould,"Concerto in D Minor (After Alessandro Marcello), BWV 974: II. Adagio",50,50,2,,,,
97,down,Leonard Rose & Glenn Gould,"Sonata No. 2 in D Major, BWV 1028: I. Adagio",52,52,2,,,,
98,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],83,61,16,,,,
99,up,Vitamin String Quartet,Somewhere Only We Know,99,22,4,,,,
100,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,90,21,12,,,,
