Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,72,,,,
2,up,The Piano Guys,Just the Way You Are,2,1,72,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,72,,,,
4,down,The Piano Guys,What Makes You Beautiful,3,2,72,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,72,,,,
6,down,The Piano Guys,Beethoven's 5 Secrets,4,2,72,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,72,,,,
8,up,The Piano Guys,Without You,8,4,70,,,,
9,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),9,5,72,,,,
10,up,Susan Boyle,Amazing Grace,10,4,72,,,,
11,up,The Piano Guys,Let It Go (Live),11,7,68,,,,
12,up,The Piano Guys,More Than Words,12,5,72,,,,
13,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",15,10,56,,,,
14,up,The Piano Guys,Rolling in the Deep,16,8,72,,,,
15,up,Susan Boyle,I Dreamed a Dream,17,8,72,,,,
16,up,London Philharmonic Orchestra & David Parry,Canon In D Major,18,10,72,,,,
17,up,The Piano Guys,Can't Help Falling in Love,20,11,72,,,,
18,up,The Piano Guys,Me and My Cello (Happy Together),21,15,72,,,,
19,up,Andrea Bocelli,Besame mucho,22,13,72,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),24,10,72,,,,
21,up,The Piano Guys,The Cello Song,26,13,69,,,,
22,up,Vitamin String Quartet,Just the Way You Are,27,11,70,,,,
23,up,The Piano Guys,Bring Him Home,29,13,72,,,,
24,up,The Piano Guys,All of Me (Live),32,21,72,,,,
25,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,33,14,72,,,,
26,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),34,15,69,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",35,14,67,,,,
28,up,The Piano Guys & Shweta Subram,Don't You Worry Child,36,25,72,,,,
29,up,The Piano Guys,Twinkle Lullaby,37,25,72,,,,
30,up,The Piano Guys,Lord of the Rings,38,26,72,,,,
31,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),39,22,72,,,,
32,up,The Piano Guys,Perfect,48,19,68,,,,
33,up,The Piano Guys,Peponi (Paradise),40,20,71,,,,
34,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",41,15,72,,,,
35,up,2CELLOS,With or Without You,42,20,72,,,,
36,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",43,23,56,,,,
37,down,The Piano Guys,Story of My Life,30,13,69,,,,
38,up,Westlife,You Raise Me Up,44,21,71,,,,
39,up,Susan Boyle,Someone to Watch Over Me,45,16,71,,,,
40,up,The Piano Guys,Love Story,46,14,72,,,,
41,up,Susan Boyle,Make Me a Channel of Your Peace,47,23,69,,,,
42,down,The Piano Guys,Over the Rainbow / Simple Gifts,13,7,71,,,,
43,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,49,15,69,,,,
44,up,The Piano Guys,All of Me,50,10,72,,,,
45,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,51,39,70,,,,
46,up,ABS-CBN Philharmonic Orchestra,Please Be Careful with My Heart,96,28,38,,,,
47,up,Susan Boyle,Both Sides Now,52,16,68,,,,
48,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",53,22,69,,,,
49,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",54,12,70,,,,
50,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,55,12,39,,,,
51,up,Susan Boyle,How Great Thou Art,57,30,69,,,,
52,up,Susan Boyle,Somewhere Over the Rainbow,58,29,70,,,,
53,up,The Piano Guys,A Sky Full of Stars,56,18,69,,,,
54,up,The Piano Guys,Fight Song / Amazing Grace,59,16,70,,,,
55,up,Vitamin String Quartet,Crazy for You,61,50,31,,,,
56,up,The Piano Guys,Home,62,49,70,,,,
57,up,Susan Boyle,Auld Lang Syne,64,20,69,,,,
58,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),65,47,69,,,,
59,-,Prague Philharmonia & Nick Ingman,Where Do I Begin,-,59,1,,,,
60,up,The Piano Guys,Begin Again,66,31,65,,,,
61,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",67,41,64,,,,
62,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,68,19,58,,,,
63,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,90,51,7,,,,
64,-,Gargantuan Music,Jade,-,64,1,,,,
65,-,Gargantuan Music,Emerald Dawn,-,65,1,,,,
66,-,Ensemble de Venasque,In Nomine Patris,-,66,1,,,,
67,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,60,60,2,,,,
68,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,63,21,57,,,,
69,-,"John Williams, Boston Pops Orchestra & Bob Winter",Through the Eyes of Love,-,64,4,,,,
70,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,69,23,60,,,,
71,down,The Piano Guys,Let It Snow / Winter Wonderland,70,27,61,,,,
72,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",71,24,55,,,,
73,-,"Westminster Choir, Gloria Wan & Joe Miller",Peace Song (Beatitudes),-,73,1,,,,
74,-,Arís Celebration Choir,Viva La Vida,-,74,1,,,,
75,-,Gargantuan Music,Fearless,-,75,1,,,,
76,down,Vitamin String Quartet,Chasing Cars,72,34,54,,,,
77,down,The Piano Guys,Nearer My God to Thee,74,19,59,,,,
78,up,セシオンミュージック,Mozart:Eine kleine Nachtmusik,91,78,2,,,,
79,up,"Natalie Dessay, Orchestra of the Age of Enlightenment & Louis Langrée","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Queen of the Night)",92,59,3,,,,
80,up,Susan Boyle,Mad World,80,29,54,,,,
81,up,The Piano Guys,Angels We Have Heard on High,84,31,59,,,,
82,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,85,16,60,,,,
83,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",88,33,25,,,,
84,up,The Piano Guys,Arwen's Vigil,93,28,49,,,,
85,up,Andrea Bocelli,Because we believe,98,17,25,,,,
86,-,"Sean Connery, Royal Philharmonic Orchestra & Antal Doráti","The Young Person's Guide to the Orchestra, Op. 34 - with narration: ""We Now Come To The Brass Family""",-,86,1,,,,
87,-,"Sean Connery, Royal Philharmonic Orchestra & Antal Doráti","The Young Person's Guide to the Orchestra, Op. 34 - with narration: Introduction",-,87,1,,,,
88,-,"Sean Connery, Royal Philharmonic Orchestra & Antal Doráti","The Young Person's Guide to the Orchestra, Op. 34 - with narration: ""Let's Hear Each Instrument Play A Variation Of Its Own""",-,88,1,,,,
89,-,"Sean Connery, Royal Philharmonic Orchestra & Antal Doráti","The Young Person's Guide to the Orchestra, Op. 34 - with narration: ""The Percussion Family""",-,89,1,,,,
90,-,"Sean Connery, Royal Philharmonic Orchestra & Antal Doráti","The Young Person's Guide to the Orchestra, Op. 34 - with narration: ""You Have Heard The Whole Orchestra in Sections""",-,90,1,,,,
91,-,"Sean Connery, Royal Philharmonic Orchestra & Antal Doráti","The Young Person's Guide to the Orchestra, Op. 34 - with narration: ""The Highest Instruments in The String Family Are""",-,91,1,,,,
92,-,Martin Nockalls,Arthur's Theme,-,92,1,,,,
93,down,12 Ensemble,Fljótavík,14,14,2,,,,
94,down,Ola Gjeilo,Still,19,19,2,,,,
95,down,Ola Gjeilo,Sleepless,23,23,2,,,,
96,down,Royal Liverpool Philharmonic Orchestra & Clark Rundell,Materna Requiem: 6. Paradisum Interlude,25,25,2,,,,
97,down,"Elisaveta Blumina, Stuttgarter Kammerorchester & Thomas Sanderling","4 Postludes for Piano & String Orchestra: No. 4, Larghetto, con moto poco rubato",28,28,2,,,,
98,down,"Elisaveta Blumina, Stuttgarter Kammerorchester & Thomas Sanderling","4 Postludes for Piano & String Orchestra: No. 1, Larghetto - Andante",31,31,2,,,,
99,down,Vitamin String Quartet,Fix You,77,70,4,,,,
100,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",99,14,29,,,,
