Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,138,,,,
2,up,The Piano Guys,Just the Way You Are,2,1,138,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,138,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,138,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,3,2,138,,,,
6,down,The Piano Guys,Titanium / Pavane,5,2,138,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,138,,,,
8,up,The Piano Guys,Without You,9,4,134,,,,
9,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,5,138,,,,
10,up,Susan Boyle,Amazing Grace,10,4,138,,,,
11,up,The Piano Guys,Let It Go (Live),11,7,132,,,,
12,up,The Piano Guys,More Than Words,12,5,138,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,13,7,135,,,,
14,up,The Piano Guys,Rolling in the Deep,15,8,138,,,,
15,up,Susan Boyle,I Dreamed a Dream,16,8,135,,,,
16,up,London Philharmonic Orchestra & David Parry,Canon In D Major,17,10,138,,,,
17,up,The Piano Guys,Me and My Cello (Happy Together),18,15,137,,,,
18,up,Kevin MacLeod,Monkeys Spinning Monkeys,90,18,10,,,,
19,up,Andrea Bocelli,Besame mucho,20,13,136,,,,
20,up,The Piano Guys,Can't Help Falling in Love,21,11,137,,,,
21,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,10,137,,,,
22,up,The Piano Guys,The Cello Song,23,12,134,,,,
23,up,Vitamin String Quartet,Just the Way You Are,24,11,136,,,,
24,up,The Piano Guys,Bring Him Home,25,13,137,,,,
25,up,The Piano Guys,Story of My Life,26,13,128,,,,
26,up,The Piano Guys,All of Me (Live),27,21,136,,,,
27,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,28,14,137,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,14,130,,,,
29,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),30,15,135,,,,
30,up,The Piano Guys & Shweta Subram,Don't You Worry Child,31,25,135,,,,
31,up,The Piano Guys,Twinkle Lullaby,32,25,133,,,,
32,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",33,15,138,,,,
33,up,The Piano Guys,Lord of the Rings,34,26,136,,,,
34,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),35,22,136,,,,
35,up,The Piano Guys,Peponi (Paradise),36,20,137,,,,
36,up,2CELLOS,With or Without You,37,20,138,,,,
37,up,Westlife,You Raise Me Up,38,21,137,,,,
38,up,The Piano Guys,Perfect,39,19,130,,,,
39,up,Susan Boyle,Someone to Watch Over Me,40,16,137,,,,
40,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,41,15,135,,,,
41,up,The Piano Guys,Love Story,42,14,138,,,,
42,up,The Piano Guys,All of Me,43,10,135,,,,
43,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",84,41,6,,,,
44,up,Nina Miller,"The Sleeping Beauty, Op.66, TH.13 / Prologue - 3h. Pas de six: Variation VI (Lilac Fairy)(Waltz)",91,44,2,,,,
45,down,Susan Boyle,Both Sides Now,44,16,132,,,,
46,up,Susan Boyle,Make Me a Channel of Your Peace,46,23,135,,,,
47,up,The Piano Guys,A Sky Full of Stars,47,18,127,,,,
48,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,48,39,132,,,,
49,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",49,22,133,,,,
50,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",50,12,131,,,,
51,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,51,12,100,,,,
52,up,Susan Boyle,How Great Thou Art,52,30,130,,,,
53,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,53,21,115,,,,
54,up,Susan Boyle,Somewhere Over the Rainbow,54,29,131,,,,
55,up,The Piano Guys,Fight Song / Amazing Grace,55,16,127,,,,
56,up,Vitamin String Quartet,Crazy for You,56,50,90,,,,
57,up,The Piano Guys,Home,57,49,128,,,,
58,up,Susan Boyle,Auld Lang Syne,58,20,127,,,,
59,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),59,47,124,,,,
60,up,The Piano Guys,Begin Again,60,31,120,,,,
61,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,61,19,114,,,,
62,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",62,41,120,,,,
63,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,63,23,113,,,,
64,up,The Piano Guys,Nearer My God to Thee,64,19,110,,,,
65,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",65,24,105,,,,
66,up,The Piano Guys,Let It Snow / Winter Wonderland,66,27,113,,,,
67,-,Zev Weinstein,Graduation March - Pomp And Circumstance (Instrumental),-,17,2,,,,
68,down,Vitamin String Quartet,Chasing Cars,67,34,100,,,,
69,down,The Piano Guys,Rewrite the Stars,68,18,47,,,,
70,down,The Piano Guys,Angels We Have Heard on High,69,31,104,,,,
71,down,Susan Boyle,Mad World,70,29,101,,,,
72,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,72,16,102,,,,
73,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),73,24,19,,,,
74,up,The Piano Guys,Arwen's Vigil,74,26,87,,,,
75,up,Andrea Bocelli,Because we believe,76,17,55,,,,
76,-,Orchestra of the Bolshoi Theatre & Boris Khaykin,Aida: March,-,70,6,,,,
77,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",77,33,58,,,,
78,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,19,19,4,,,,
79,-,Ólafur Arnalds,Happiness Does Not Wait (2021 Version),-,79,1,,,,
80,-,David Solís,Alone (Piano Instrumental),-,32,3,,,,
81,-,Sergey Azbel & Epic Music World,Hope Never Dies,-,81,1,,,,
82,-,David Solís,Faded (Piano Instrumental),-,33,3,,,,
83,-,朝比奈 隆 指揮、大阪フィルハーモニー交響楽団,「アイーダ」大行進曲,-,74,1,,,,
84,up,Fritz Reiner & Chicago Symphony Orchestra,Pictures At an Exhibition: Promenade (2004 Remastered for SACD),94,84,2,,,,
85,-,Andrea Bocelli,La voce del silenzio,-,42,8,,,,
86,down,ABS-CBN Philharmonic Orchestra,Please Be Careful with My Heart,78,28,69,,,,
87,-,Baltic House Orchestra,Top Gun Anthem (From the 'Top Gun: Maverick' Trailer),-,32,6,,,,
88,-,Andrea Bocelli,Romanza,-,61,4,,,,
89,-,Andrea Bocelli,Sogno,-,88,3,,,,
90,-,Andrea Bocelli,Melodramma,-,90,1,,,,
91,up,"Saint Petersburg Radio and TV Symphony Orchestra, Stanislav Gorkovenko","The Sleeping Beauty, Op. 66 : Prologue, No.3 Pas de six, Variation VI. La Fée des Lilas (Lilac Fairy)",96,91,2,,,,
92,down,Kevin MacLeod,Fluffing a Duck,86,69,3,,,,
93,down,Susan Boyle,Memory,81,30,35,,,,
94,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",83,24,44,,,,
95,down,Ólafur Arnalds & VOCES8,Momentary (choir version),87,76,5,,,,
96,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",14,14,2,,,,
97,down,Olivia Belli,"Threnody (after Mozart) - (Arr. for Piano from Piano Concerto No. 23 in A Major, K. 488: II. Adagio by Olivia Belli)",88,88,2,,,,
98,down,Daniil Trifonov,"Carnaval, Op. 9: XII. Chopin",89,89,2,,,,
99,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,92,36,52,,,,
100,down,Sarah McLachlan,Angel,99,28,58,,,,
