Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,132,,,,
2,up,The Piano Guys,What Makes You Beautiful,2,2,132,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,132,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,132,,,,
5,up,The Piano Guys,Without You,6,4,128,,,,
6,up,The Piano Guys,Titanium / Pavane,8,2,132,,,,
7,up,The Piano Guys,Just the Way You Are,7,1,132,,,,
8,up,The Piano Guys,Over the Rainbow / Simple Gifts,9,7,129,,,,
9,up,Susan Boyle,Amazing Grace,10,4,132,,,,
10,up,The Piano Guys,Rolling in the Deep,11,8,132,,,,
11,down,The Piano Guys,More Than Words,5,5,132,,,,
12,up,London Philharmonic Orchestra & David Parry,Canon In D Major,13,10,132,,,,
13,up,The Piano Guys,The Cello Song,21,13,128,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,1,132,,,,
15,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,26,14,132,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,10,131,,,,
17,up,Vitamin String Quartet,Just the Way You Are,20,11,130,,,,
18,up,The Piano Guys,Bring Him Home,23,13,131,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,14,124,,,,
20,-,Sønderjysk Pigekor og Drengekor & Mette Rasmussen,Sommersalme,-,20,1,,,,
21,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),28,15,129,,,,
22,-,Susan Boyle,I Dreamed a Dream,-,8,129,,,,
23,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",31,15,132,,,,
24,up,The Piano Guys,Peponi (Paradise),32,20,131,,,,
25,up,2CELLOS,With or Without You,34,20,132,,,,
26,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),14,5,132,,,,
27,-,Lillian Törnqvist,Nu lukker sig mit øje (Arr. for Harp),-,27,1,,,,
28,up,Westlife,You Raise Me Up,35,21,131,,,,
29,up,The Piano Guys,Perfect,36,19,124,,,,
30,-,Musica Ficta & Bo Holten,Fred Hviler Over Land Og By,-,30,1,,,,
31,up,Susan Boyle,Someone to Watch Over Me,37,16,131,,,,
32,-,Musica Ficta & Bo Holten,Sig manen langsomt haever (Arr. K. Clausen),-,32,1,,,,
33,-,Libera,May the Road Rise Up,-,33,1,,,,
34,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,38,15,129,,,,
35,up,The Piano Guys,Love Story,39,14,132,,,,
36,-,Musica Ficta & Bo Holten,Sov sodt barnlille (Arr. B. Holten),-,36,1,,,,
37,up,The Piano Guys,All of Me,40,10,129,,,,
38,up,Susan Boyle,Both Sides Now,41,16,126,,,,
39,-,Musica Ficta & Bo Holten,"Se, nu stiger solen (Arr. B. Holten)",-,39,1,,,,
40,up,Susan Boyle,Make Me a Channel of Your Peace,42,23,129,,,,
41,down,Andrew Hamilton & Baby Beethoven,"Beethoven : Für Elise, WoO 59",12,12,2,,,,
42,-,Musica Ficta & Bo Holten,"Hymns and Sacred Songs, FS 83: VIII. Min Jesus lad mit hjerte faa [Arr. P. Helmuth]",-,42,1,,,,
43,-,Musica Ficta & Bo Holten,7 Aftensange (7 Evening Songs): V. Bliv hos os nar dagen haelder [Arr. B. Holten],-,43,1,,,,
44,-,Musica Ficta & Bo Holten,"Hil dig, frelser og forsoner (Arr. H. Metz)",-,44,1,,,,
45,-,Musica Ficta & Bo Holten,Sorrig Og Glaede,-,45,1,,,,
46,-,Musica Ficta & Bo Holten,Fred hviler over land og by (Arr. B. Holten),-,46,1,,,,
47,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",44,22,127,,,,
48,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",16,16,8,,,,
49,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",45,12,125,,,,
50,-,"Isa Katharina Gericke, Knut Stiklestad, Tor Yttredal, Trond Kopperud & Bjørn Willadsen",Nu rinder Solen op af Østerlide,-,50,1,,,,
51,-,Stuttgarter Kammerorchester & Karl Muchinger,"Canon in D Major (Kanon, Cannon)",-,51,4,,,,
52,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",17,17,8,,,,
53,-,The Piano Guys,Epiphany,-,38,6,,,,
54,-,"Danish National Vocal Ensemble, Michala Petri & Michael Bojesen",Dromte mig en drom i nat (arr. M. Bojesen),-,54,1,,,,
55,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",18,17,17,,,,
56,down,Susan Boyle,How Great Thou Art,46,30,124,,,,
57,-,Jacob Evald & Patricia van Duuren,Dybt hælder året i sin gang,-,57,1,,,,
58,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,47,21,109,,,,
59,-,Lillian Törnqvist,Jeg er træt og går til ro (Arr. for Harp),-,59,1,,,,
60,-,Lillian Törnqvist,Dagen går med raske fjed (Arr. for Harp),-,60,1,,,,
61,down,Susan Boyle,Somewhere Over the Rainbow,48,29,125,,,,
62,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20: Introduction",-,62,1,,,,
63,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",22,22,3,,,,
64,-,The Piano Guys,Dna,-,64,1,,,,
65,-,Copenhagen University Choir Lille MUKO & Jesper Grove Jørgensen,"Du gav mig, o Herre, en lod af din jord",-,65,1,,,,
66,-,Musica Ficta & Bo Holten,8 Morgensange for born (8 Morning Songs for Children): II. Lysets engel gar med glans [Arr. B. Holten],-,66,1,,,,
67,-,Musica Ficta & Bo Holten,7 Aftensange (7 Evening Songs): I. Dagen gar med raske fjed [Arr. B. Holten],-,67,1,,,,
68,-,Musica Ficta & Bo Holten,"Her vil ties, her vil bies (Arr. H. Metz)",-,68,1,,,,
69,-,Kaare Norge,Nu Falmer Skroven Trindt Om Land,-,69,1,,,,
70,-,Iver Kleive & Aage Kvalbein,Blott en Dag,-,70,1,,,,
71,-,United States Navy Band & John R. Pastin,Anchors Aweigh,-,71,2,,,,
72,-,"Mormon Tabernacle Choir, Jerold D. Ottley & Columbia Symphony Orchestra","The Caissons Go Rolling Along (or, the U.S. Field Artillery March}",-,72,1,,,,
73,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,24,24,6,,,,
74,-,"Eugene Ormandy, Mormon Tabernacle Choir & The Philadelphia Orchestra",Battle Hymn of the Republic,-,74,1,,,,
75,-,Kaare Norge,Solen er så rød mor by Carl Nielsen,-,75,1,,,,
76,-,Kaare Norge,Jeg ved en lærkerede by Carl Nielsen,-,76,1,,,,
77,-,Danish National Vocal Ensemble & Michael Bojesen,"Et hav, der vugger sig til ro nu (arr. M. Bojesen)",-,77,1,,,,
78,-,Richie Aikman,Moon River (Arr. For Guitar),-,78,1,,,,
79,-,"Michala Petri, Michael Bojesen & Danish National Vocal Ensemble",Nu er jord og himmel stille (arr. M. Bojesen),-,79,1,,,,
80,down,Craig Ogden,Cavatina,25,25,5,,,,
81,-,久石 譲,人生のメリーゴーランド,-,24,36,,,,
82,-,"Danish National Vocal Ensemble, Michael Bojesen & Michala Petri",Hvem kan sejle foruden vind (arr. M. Bojesen),-,82,1,,,,
83,-,Kaare Norge,Sig Nærmer Tiden,-,83,1,,,,
84,down,Black Dyke Mills Band & Michael Antrobus,Dunlap Commandery,29,29,2,,,,
85,down,Black Dyke Mills Band & Michael Antrobus,The North Star,30,30,2,,,,
86,-,"Anne-Sophie Mutter, Boston Symphony Orchestra & John Williams","Han Solo and the Princess (From ""Star Wars: The Empire Strikes Back"")",-,86,1,,,,
87,down,The Piano Guys,Story of My Life,49,13,122,,,,
88,down,Susan Boyle,Auld Lang Syne,50,20,121,,,,
89,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,52,19,108,,,,
90,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",53,41,114,,,,
91,down,The Piano Guys,Nearer My God to Thee,54,19,104,,,,
92,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",55,24,100,,,,
93,down,The Piano Guys,Let It Snow / Winter Wonderland,57,27,108,,,,
94,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,76,3,,,,
95,-,Al Gatmaitan,Bituing Marikit,-,70,2,,,,
96,-,Roland Pöntinen,Three Gymnopédies: Gymnopédie No. 1,-,76,2,,,,
97,down,Beverly Kenney,A - You're Adorable (Alphabet Song),43,43,2,,,,
98,down,The Piano Guys,Rewrite the Stars,58,18,42,,,,
99,down,The Piano Guys,Angels We Have Heard on High,59,31,99,,,,
100,down,Susan Boyle,Mad World,60,29,96,,,,
