Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,148,,,,
2,up,The Piano Guys,Just the Way You Are,2,1,148,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,148,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,148,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,148,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,148,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,148,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,5,148,,,,
9,up,The Piano Guys,Without You,9,4,144,,,,
10,up,Susan Boyle,Amazing Grace,10,4,148,,,,
11,up,The Piano Guys,Let It Go (Live),11,7,142,,,,
12,up,The Piano Guys,More Than Words,12,5,148,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,13,7,145,,,,
14,up,The Piano Guys,Rolling in the Deep,14,8,148,,,,
15,up,Susan Boyle,I Dreamed a Dream,15,8,145,,,,
16,up,Andrea Bocelli,Besame mucho,19,13,146,,,,
17,down,London Philharmonic Orchestra & David Parry,Canon In D Major,16,10,148,,,,
18,down,The Piano Guys,Me and My Cello (Happy Together),17,15,147,,,,
19,down,The Piano Guys,Can't Help Falling in Love,18,11,147,,,,
20,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",32,15,148,,,,
21,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,10,147,,,,
22,up,The Piano Guys,The Cello Song,23,13,144,,,,
23,up,Vitamin String Quartet,Just the Way You Are,24,11,146,,,,
24,up,The Piano Guys,Bring Him Home,25,13,147,,,,
25,up,The Piano Guys,Story of My Life,26,13,138,,,,
26,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,14,140,,,,
27,up,The Piano Guys,All of Me (Live),27,21,146,,,,
28,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,28,14,147,,,,
29,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),29,15,145,,,,
30,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,30,3,,,,
31,down,The Piano Guys & Shweta Subram,Don't You Worry Child,30,25,145,,,,
32,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,20,15,145,,,,
33,down,The Piano Guys,Twinkle Lullaby,31,25,143,,,,
34,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,98,16,112,,,,
35,down,The Piano Guys,Lord of the Rings,33,26,146,,,,
36,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),34,22,146,,,,
37,down,The Piano Guys,Peponi (Paradise),35,20,147,,,,
38,down,2CELLOS,With or Without You,36,20,148,,,,
39,down,Westlife,You Raise Me Up,37,21,147,,,,
40,down,The Piano Guys,Perfect,39,19,140,,,,
41,down,Susan Boyle,Someone to Watch Over Me,40,16,147,,,,
42,up,ABS-CBN Philharmonic Orchestra,"Hanggang, Kung Ako na Lang Sana, Hindi na Bale, Ano'ng Nangyari sa Ating Dalawa (feat. Angeline Quinto) [Himig Handog Suite]",83,42,6,,,,
43,down,The Piano Guys,Love Story,41,14,148,,,,
44,down,Susan Boyle,Both Sides Now,42,16,142,,,,
45,down,Susan Boyle,Make Me a Channel of Your Peace,43,23,145,,,,
46,down,The Piano Guys,All of Me,44,10,145,,,,
47,down,The Piano Guys,A Sky Full of Stars,45,18,134,,,,
48,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,46,39,142,,,,
49,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",47,22,143,,,,
50,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",49,12,141,,,,
51,up,ABS-CBN Philharmonic Orchestra,"Pangako, Tayong Dalawa, Kung Tayo'y Magkakalayo (Rey Valera Suite)",84,28,2,,,,
52,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,50,12,110,,,,
53,down,Susan Boyle,Somewhere Over the Rainbow,51,29,141,,,,
54,down,Susan Boyle,How Great Thou Art,52,30,140,,,,
55,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,53,21,125,,,,
56,down,The Piano Guys,Fight Song / Amazing Grace,54,16,134,,,,
57,down,Kevin MacLeod,Monkeys Spinning Monkeys,48,18,13,,,,
58,down,Vitamin String Quartet,Crazy for You,55,50,100,,,,
59,down,The Piano Guys,Home,56,49,138,,,,
60,down,Susan Boyle,Auld Lang Syne,57,20,137,,,,
61,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),58,47,134,,,,
62,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,59,19,124,,,,
63,down,The Piano Guys,Begin Again,60,31,130,,,,
64,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",61,41,130,,,,
65,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,62,23,123,,,,
66,up,The Piano Guys,Nearer My God to Thee,68,19,120,,,,
67,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",69,24,115,,,,
68,up,The Piano Guys,Let It Snow / Winter Wonderland,73,27,123,,,,
69,-,Gregorian Chants,Salve Regina,-,45,4,,,,
70,up,Vitamin String Quartet,Chasing Cars,74,34,110,,,,
71,up,The Piano Guys,Rewrite the Stars,80,18,57,,,,
72,up,The Piano Guys,Angels We Have Heard on High,96,31,114,,,,
73,up,Susan Boyle,Mad World,97,29,111,,,,
74,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),99,24,29,,,,
75,-,The Piano Guys,Arwen's Vigil,-,28,96,,,,
76,-,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),-,76,3,,,,
77,-,Andrea Bocelli,Because we believe,-,17,64,,,,
78,-,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,33,67,,,,
79,-,ABS-CBN Philharmonic Orchestra,Please Be Careful with My Heart,-,28,78,,,,
80,-,Susan Boyle,Memory,-,30,44,,,,
81,up,ABS-CBN Philharmonic Orchestra,Maging Sino Ka Man (feat. Martin Nievera),87,81,2,,,,
82,-,Andrea Bocelli,Canto della terra,-,82,1,,,,
83,-,Diana,Beethoven Virus,-,74,3,,,,
84,-,BigRicePiano,Rain in the Dawn,-,84,1,,,,
85,-,"Sarah Brightman, Alfie Boe, The NHS Voices of Care Choir, The London Opera Voices, Royal Philharmonic Orchestra & Sally Herbert",God Save The Queen (National Anthem),-,85,1,,,,
86,-,Libera & Robert Prizeman,Ave Maria,-,86,1,,,,
87,-,Philharmonia Orchestra & Otto Klemperer,3rd movement: Poco allegretto (C minor) [1961 Version - Digitally Remastered 2011],-,87,1,,,,
88,-,Marc-André Hamelin,"En Avril, à Paris",-,88,1,,,,
89,down,Curtis Cole,Ratata,86,75,2,,,,
90,-,"Sofia National Opera Orchestra, Boris Spassov, Anna Takova-Baynova & Valentina Raicheva",Paquita: Variation 7: Allegro,-,90,1,,,,
91,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,38,38,2,,,,
92,down,凱瑟琳‧詹金斯,I'll Never Love Again,88,24,8,,,,
93,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,24,52,,,,
94,-,"The Benedict XVI Choir, The Benedict XVI Orchestra & Richard Sparks",Mass of the Americas: IX. Salve regina,-,94,1,,,,
95,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,36,59,,,,
96,-,The Piano Guys,Moonlight,-,31,3,,,,
97,down,ABC Melbourne Showband & Brian May,"Gonna Fly Now (From ""Rocky"")",89,89,2,,,,
98,down,Arthur Fiedler & Boston Pops Orchestra,"Aida, Act II: Grand March",72,72,2,,,,
99,down,Stuttgarter Kammerorchester & Karl Muchinger,"Canon in D Major (Kanon, Cannon)",65,51,6,,,,
