Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,232,,,,
2,up,The Piano Guys,What Makes You Beautiful,2,2,232,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,232,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,232,,,,
5,up,The Piano Guys,More Than Words,5,4,232,,,,
6,up,Susan Boyle,Amazing Grace,6,4,232,,,,
7,up,The Piano Guys,Without You,7,4,228,,,,
8,up,The Piano Guys,Just the Way You Are,8,1,232,,,,
9,up,The Piano Guys,Titanium / Pavane,9,2,232,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,10,7,229,,,,
11,up,The Piano Guys,Rolling in the Deep,11,8,232,,,,
12,up,London Philharmonic Orchestra & David Parry,Canon In D Major,12,8,230,,,,
13,up,Susan Boyle,I Dreamed a Dream,13,7,229,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,1,228,,,,
15,up,The Piano Guys,All of Me,16,10,226,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,10,231,,,,
17,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),15,5,229,,,,
18,up,Vitamin String Quartet,Just the Way You Are,18,11,230,,,,
19,up,The Piano Guys,Bring Him Home,19,13,231,,,,
20,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,20,14,231,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,14,224,,,,
22,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),22,15,227,,,,
23,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,23,15,225,,,,
24,up,陈悦,长城谣,48,24,2,,,,
25,up,Susan Boyle,Both Sides Now,25,16,224,,,,
26,up,2CELLOS,With or Without You,26,20,231,,,,
27,up,The Piano Guys,Peponi (Paradise),27,20,230,,,,
28,up,Westlife,You Raise Me Up,28,21,230,,,,
29,up,Susan Boyle,Someone to Watch Over Me,29,16,230,,,,
30,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",30,12,218,,,,
31,up,The Piano Guys,Love Story,31,14,230,,,,
32,up,Susan Boyle,Make Me a Channel of Your Peace,32,23,225,,,,
33,up,Susan Boyle,Somewhere Over the Rainbow,34,29,218,,,,
34,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",35,22,222,,,,
35,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,75,21,201,,,,
36,-,Paul Kuentz Chamber Orchestra,"Canon in D (from ""My Sassy Girl"")",-,36,1,,,,
37,up,Susan Boyle,How Great Thou Art,37,30,216,,,,
38,up,The Piano Guys,Can't Help Falling in Love,44,11,211,,,,
39,down,The Piano Guys,Story of My Life,38,13,212,,,,
40,up,Susan Boyle,Auld Lang Syne,40,20,211,,,,
41,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,41,19,193,,,,
42,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,43,16,184,,,,
43,down,Sophie Hutchings,Flowers In Snow,24,24,2,,,,
44,up,The Piano Guys,Rewrite the Stars,45,18,126,,,,
45,down,Lea Salonga,"On My Own (From ""Les misérables"") [Live]",33,26,27,,,,
46,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,36,36,2,,,,
47,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",47,41,200,,,,
48,up,The Piano Guys,Nearer My God to Thee,49,19,189,,,,
49,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",50,24,184,,,,
50,up,The Piano Guys,Let It Snow / Winter Wonderland,51,27,192,,,,
51,up,The Piano Guys,Angels We Have Heard on High,52,31,183,,,,
52,up,Vitamin String Quartet,Somewhere Only We Know,53,22,77,,,,
53,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),54,24,91,,,,
54,up,The Piano Guys,Arwen's Vigil,55,26,161,,,,
55,up,Susan Boyle,Memory,56,30,102,,,,
56,up,Susan Boyle,Mad World,57,29,174,,,,
57,up,Sarah McLachlan,Angel,58,28,121,,,,
58,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",60,24,107,,,,
59,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,61,36,112,,,,
60,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",62,24,71,,,,
61,up,Susan Boyle,The Winner Takes It All,63,35,65,,,,
62,up,The Piano Guys,Michael Meets Mozart,65,32,89,,,,
63,up,The Piano Guys,Me and My Cello (Happy Together),66,15,209,,,,
64,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,31,6,,,,
65,up,Vitamin String Quartet,I'm Yours,67,32,49,,,,
66,up,Susan Boyle,You'll Never Walk Alone,69,60,49,,,,
67,-,Zev Weinstein,Pomp And Circumstance Graduation March,-,15,3,,,,
68,-,Zev Weinstein,Graduation March - Pomp And Circumstance (Instrumental),-,17,19,,,,
69,-,Jean-Bernard Pommier,Fur Elise,-,9,10,,,,
70,-,The Daughters of Mary,The Angelus,-,36,5,,,,
71,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne,-,62,3,,,,
72,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,-,36,3,,,,
73,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Concerto for Clarinet,-,38,3,,,,
74,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Rachmaninov 2nd Piano Concerto,-,40,3,,,,
75,down,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,59,59,2,,,,
76,-,HAUSER & London Symphony Orchestra,Swan Lake,-,42,4,,,,
77,down,Il Divo,You Raise Me Up (Por Ti Seré),72,63,71,,,,
78,down,Il Divo,Hallelujah (Aleluya),76,66,56,,,,
79,-,Soundiva String Quartet,"Eine kleine Nachtmusik in G Major, K. 525: IV. Rondò. Allegro",-,79,1,,,,
80,-,Soundiva String Quartet,"Eine kleine Nachtmusik in G Major, K. 525: III. Minuetto. Allegretto",-,80,1,,,,
81,-,Soundiva String Quartet,"Eine kleine Nachtmusik in G Major, K. 525: II. Romance. Andante",-,81,1,,,,
82,-,Soundiva String Quartet,"Eine kleine Nachtmusik in G Major, K. 525: I. Allegro",-,82,1,,,,
83,-,Chris Snelling,Brisa,-,83,1,,,,
84,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",86,15,230,,,,
85,down,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",39,39,2,,,,
86,down,久石 譲,人生のメリーゴーランド,77,24,54,,,,
87,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),93,27,37,,,,
88,up,Susan Boyle,Unchained Melody,95,68,29,,,,
89,-,"Philippine Philharmonic Orchestra, CCP & Ryan Cayabyab",No Te Vayas De Zamboanga,-,71,1,,,,
90,-,Frozen Silence,New Home,-,63,4,,,,
91,down,A. Blomqvist,Pt. 8: Starry dream.,71,71,2,,,,
92,up,Susan Boyle,Hallelujah,100,32,27,,,,
93,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,17,34,,,,
94,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,27,33,,,,
