Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,105,,,,
2,up,The Piano Guys,Just the Way You Are,2,1,105,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,105,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,105,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,105,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,105,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,105,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),10,5,105,,,,
9,up,The Piano Guys,Without You,9,4,102,,,,
10,up,The Piano Guys,Let It Go (Live),11,7,101,,,,
11,up,The Piano Guys,More Than Words,12,5,105,,,,
12,down,Susan Boyle,Amazing Grace,7,4,105,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,13,7,102,,,,
14,up,The Piano Guys,Rolling in the Deep,16,8,105,,,,
15,-,Berlin Philharmonic Wind Ensemble & Herbert von Karajan,Pariser Einzugsmarsch,-,15,1,,,,
16,up,Susan Boyle,I Dreamed a Dream,22,8,104,,,,
17,up,The Piano Guys,Me and My Cello (Happy Together),17,15,105,,,,
18,up,The Piano Guys,Can't Help Falling in Love,19,11,105,,,,
19,up,Andrea Bocelli,Besame mucho,20,13,105,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,10,104,,,,
21,up,The Piano Guys,The Cello Song,23,12,101,,,,
22,up,Vitamin String Quartet,Just the Way You Are,24,11,103,,,,
23,up,The Piano Guys,Bring Him Home,25,13,104,,,,
24,up,The Piano Guys,All of Me (Live),27,21,105,,,,
25,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,39,12,70,,,,
26,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,28,14,105,,,,
27,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),29,15,102,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,14,99,,,,
29,down,The Piano Guys,Story of My Life,26,13,97,,,,
30,up,The Piano Guys & Shweta Subram,Don't You Worry Child,31,25,104,,,,
31,up,The Piano Guys,Twinkle Lullaby,33,25,102,,,,
32,up,The Piano Guys,Lord of the Rings,36,26,105,,,,
33,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),37,22,105,,,,
34,up,The Piano Guys,A Sky Full of Stars,51,18,97,,,,
35,up,The Piano Guys,Peponi (Paradise),38,20,104,,,,
36,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",40,15,105,,,,
37,up,2CELLOS,With or Without You,41,20,105,,,,
38,up,Westlife,You Raise Me Up,42,21,104,,,,
39,up,The Piano Guys,Perfect,43,19,97,,,,
40,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",54,22,101,,,,
41,up,Susan Boyle,Someone to Watch Over Me,44,16,104,,,,
42,up,The Piano Guys,Love Story,45,14,105,,,,
43,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,46,15,102,,,,
44,up,The Piano Guys,All of Me,47,10,102,,,,
45,up,Susan Boyle,Make Me a Channel of Your Peace,49,23,102,,,,
46,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,52,39,102,,,,
47,up,Susan Boyle,Both Sides Now,53,16,100,,,,
48,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",56,12,101,,,,
49,up,Susan Boyle,Somewhere Over the Rainbow,57,29,100,,,,
50,up,Susan Boyle,How Great Thou Art,58,30,100,,,,
51,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,59,21,83,,,,
52,up,The Piano Guys,Fight Song / Amazing Grace,61,16,98,,,,
53,up,Vitamin String Quartet,Crazy for You,62,50,61,,,,
54,up,The Piano Guys,Home,63,49,99,,,,
55,up,Susan Boyle,Auld Lang Syne,64,20,97,,,,
56,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,25,2,,,,
57,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),65,47,97,,,,
58,up,The Piano Guys,Begin Again,66,31,93,,,,
59,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,73,19,86,,,,
60,-,Carmen Piazzini,"Sonata for Piano No. 7 in C Major, K. 309: III. Rondo (Allegretto Grazioso)",-,60,1,,,,
61,-,Vitamin String Quartet,Home,-,61,1,,,,
62,down,London Philharmonic Orchestra & David Parry,Canon In D Major,15,10,105,,,,
63,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",14,10,87,,,,
64,-,"Luciano Pavarotti, Nicolai Ghiaurov, National Philharmonic Orchestra & Robin Stapleton","Les Pecheurs des Perles, Act I: ""Au fond du temple saint"" (Remastered 2013)",-,58,1,,,,
65,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",67,41,92,,,,
66,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,72,23,88,,,,
67,-,Stanislav Bunin,"Etude in E major, Op.10 No.3",-,61,2,,,,
68,up,The Piano Guys,Let It Snow / Winter Wonderland,74,27,86,,,,
69,up,The Piano Guys,Nearer My God to Thee,75,19,82,,,,
70,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",76,24,77,,,,
71,down,Jazz River Light,Ich liebe dich,32,32,2,,,,
72,down,Jazz River Light,For Elise,55,55,2,,,,
73,-,Andrew Johnston & Faryl Smith,Walking in the Air,-,73,1,,,,
74,-,Dmitriy Lukyanov,"Nocturne No. 2 in E-Flat Major, Op.9: Andante",-,74,1,,,,
75,-,Smyang Piano,Epiphany (Full Length),-,70,3,,,,
76,-,Mats Bergström,Electric Counterpoint: III. Fast,-,76,1,,,,
77,-,John Williams & Recording Arts Orchestra of Los Angeles,Happy Birthday Variations,-,77,1,,,,
78,-,Tenebrae,Versa est in luctum,-,78,1,,,,
79,down,Vitamin String Quartet,Chasing Cars,77,34,75,,,,
80,up,Susan Boyle,Mad World,80,29,74,,,,
81,up,The Piano Guys,Rewrite the Stars,81,18,24,,,,
82,-,"Albrecht Mayer, Daniel Sepec, Nuala Mckenna & Deutsche Kammerphilharmonie Bremen","Gran Adagio (Arr. Spindler for Oboe, Violin, Cello and Orchestra) [After Adagio from Gran Partita, K. 361/370a]",-,82,1,,,,
83,down,Fine Arts Quartet & Reginald Kell,"Quintet in A Major for Clarinet, 2 Violins, Viola and Violoncello, K. 581: IV. Allegretto con Variazioni",18,18,2,,,,
84,up,The Piano Guys,Angels We Have Heard on High,91,31,78,,,,
85,down,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525 I. Allegro",78,70,4,,,,
86,down,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],34,34,2,,,,
87,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",50,23,87,,,,
88,down,Michael Forster & The Modern String Quintet,Chariots of Fire (Piano-Quintet Version),48,48,2,,,,
89,up,David Solís,Something Just Like This (Piano Orchestral),92,89,4,,,,
90,down,London Philharmonic Orchestra & Alfred Scholtz,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",82,40,3,,,,
91,up,David Solís,Just the Way You Are (Piano Orchestral),93,91,2,,,,
92,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,43,4,,,,
93,-,Finghin Collins,Gymnopédie No. 1,-,34,3,,,,
94,-,The Royal Scots Dragoon Guards & The Czech Film Orchestra,Last Of The Mohicans,-,63,1,,,,
95,-,The Royal Scots Dragoon Guards & The Czech Film Orchestra,Canon,-,90,1,,,,
96,-,Jesús Sosa,Twinkle Twinkle Little Star Lullaby,-,91,1,,,,
97,down,David Solís,We Don't Talk Anymore (Piano & Violin Orchestral),94,94,2,,,,
98,down,Augustin Anievas,"Waltzes (1989 Remastered Version): No. 1 in E flat, Op. 18",83,72,2,,,,
99,down,James Shanon,Love Me Tender (Arr. For Guitar),86,86,2,,,,
100,down,The Piano Guys,Arwen's Vigil,99,26,67,,,,
