Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,68,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,68,,,,
3,up,The Piano Guys,Just the Way You Are,3,1,68,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,68,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,68,,,,
6,up,The Piano Guys,Titanium / Pavane,6,2,68,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,68,,,,
8,-,The Piano Guys,Without You,-,4,66,,,,
9,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,5,68,,,,
10,down,The Piano Guys,Let It Go (Live),9,7,64,,,,
11,down,Susan Boyle,Amazing Grace,10,4,68,,,,
12,up,The Piano Guys,More Than Words,12,5,68,,,,
13,down,The Piano Guys,Over the Rainbow / Simple Gifts,11,7,67,,,,
14,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Caleb Burhans, Ben Russell & Clarice Jensen",Flight from the City (Edit),-,14,1,,,,
15,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",15,10,52,,,,
16,down,The Piano Guys,Rolling in the Deep,13,8,68,,,,
17,-,Ólafur Arnalds & JFDR,Back To The Sky (Sunrise Session),-,17,1,,,,
18,down,Susan Boyle,I Dreamed a Dream,14,8,68,,,,
19,up,The Piano Guys,The Cello Song,22,12,66,,,,
20,up,London Philharmonic Orchestra & David Parry,Canon In D Major,23,10,68,,,,
21,down,The Piano Guys,Can't Help Falling in Love,16,11,68,,,,
22,down,The Piano Guys,Me and My Cello (Happy Together),17,15,68,,,,
23,down,Andrea Bocelli,Besame mucho,18,13,68,,,,
24,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,10,68,,,,
25,down,Vitamin String Quartet,Just the Way You Are,21,11,66,,,,
26,down,The Piano Guys,Bring Him Home,24,13,68,,,,
27,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,15,68,,,,
28,down,The Piano Guys,All of Me (Live),25,21,68,,,,
29,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,27,14,68,,,,
30,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),28,15,65,,,,
31,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,14,63,,,,
32,down,The Piano Guys & Shweta Subram,Don't You Worry Child,31,25,68,,,,
33,up,The Piano Guys,Story of My Life,75,13,65,,,,
34,down,The Piano Guys,Twinkle Lullaby,32,25,68,,,,
35,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,99,21,53,,,,
36,down,The Piano Guys,Lord of the Rings,35,26,68,,,,
37,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),36,22,68,,,,
38,up,Beethoven Orchestra London,Für Elise,43,38,11,,,,
39,down,The Piano Guys,Peponi (Paradise),37,20,67,,,,
40,down,2CELLOS,With or Without You,38,20,68,,,,
41,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",86,41,2,,,,
42,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",39,23,52,,,,
43,down,Westlife,You Raise Me Up,40,21,67,,,,
44,down,Susan Boyle,Someone to Watch Over Me,41,16,67,,,,
45,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",54,24,51,,,,
46,down,The Piano Guys,Love Story,42,14,68,,,,
47,down,Susan Boyle,Make Me a Channel of Your Peace,44,23,65,,,,
48,down,The Piano Guys,Perfect,45,19,64,,,,
49,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,49,3,,,,
50,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,46,15,65,,,,
51,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",78,17,14,,,,
52,down,The Piano Guys,All of Me,47,10,68,,,,
53,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,39,5,,,,
54,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,48,39,66,,,,
55,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",49,22,65,,,,
56,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",55,24,11,,,,
57,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",50,12,66,,,,
58,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,51,12,35,,,,
59,down,The Piano Guys,A Sky Full of Stars,52,18,65,,,,
60,down,Susan Boyle,How Great Thou Art,53,30,65,,,,
61,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,56,33,7,,,,
62,down,Susan Boyle,Somewhere Over the Rainbow,61,29,66,,,,
63,up,The Piano Guys,Fight Song / Amazing Grace,63,16,66,,,,
64,up,Vitamin String Quartet,Crazy for You,65,50,27,,,,
65,up,The Piano Guys,Home,67,49,66,,,,
66,-,"Pieter Schoeman, Vesselin Gellev, London Philharmonic Orchestra & David Parry","Double Concerto In D Minor for Two Violins, BWV 1043: Vivace",-,66,1,,,,
67,up,Susan Boyle,Auld Lang Syne,76,20,65,,,,
68,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),100,47,65,,,,
69,-,Gidon Kremer & Daniil Trifonov,"Preghiera (Arr. by Fritz Kreisler from Piano Concerto No. 2 in C Minor, Op. 18, 2nd Movement)",-,69,1,,,,
70,-,Sarah Brightman,Time To Say Goodbye,-,70,1,,,,
71,-,Louisa Fuller,Berlin by Overnight,-,71,1,,,,
72,-,Luigi Palombi,"Violin Sonata No. 3 in C Major, BWV 1005: III. Largo (Arr. C. Saint-Saëns for Piano)",-,72,1,,,,
73,-,"Orchestra of the Franz Liszt Academy of Music, Albert Simon & Zoltán Kocsis",Concerto No. 3 in D Major for Piano and Orchestra: I. Allegro,-,73,1,,,,
74,-,The Piano Guys,Begin Again,-,31,61,,,,
75,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,27,4,,,,
76,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,12,8,,,,
77,down,Arcadi Volodos,"Minuet in A Major, D. 334",19,19,2,,,,
78,-,Hilary Hahn & Natalie Zhu,Allegretto,-,78,1,,,,
79,-,Søren Bødker Madsen,"Speak Softly, Love (From ""The Godfather"") [Arr. for Guitar]",-,79,1,,,,
80,-,"Gewandhausorchester Leipzig, Franz Konwitschny, David Oistrakh & Igor Oistrakh","Navarra for Two Violins, Op. 33",-,80,1,,,,
81,-,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",-,41,60,,,,
82,down,Mari Samuelsen,Una Mattina (Arr. Badzura),73,73,2,,,,
83,down,Mari Samuelsen,Moonlight,74,74,2,,,,
84,down,Lea Salonga,"On My Own (From ""Les misérables"") [Live]",57,26,9,,,,
85,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",34,34,5,,,,
86,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,-,23,56,,,,
87,-,The King's Singers,I’m Yours,-,87,1,,,,
88,down,PianoSista,Spring Waltz,85,85,2,,,,
89,down,Lea Salonga,Story of My Life (Live),59,34,4,,,,
90,down,Benjamin Grosvenor,"Ave Maria, S. 558/12 (After Schubert, D. 839)",87,87,2,,,,
91,down,Dominique Charpentier,Secret Place,88,88,2,,,,
92,-,The Piano Guys,Let It Snow / Winter Wonderland,-,27,57,,,,
93,-,Vitamin String Quartet,Chasing Cars,-,34,50,,,,
94,-,The Piano Guys,Nearer My God to Thee,-,19,55,,,,
95,down,Lea Salonga,"I Dreamed a Dream (From ""Les misérables"") [Live]",62,32,12,,,,
96,down,Lea Salonga,"Burn (From ""Hamilton"") [Live]",64,64,3,,,,
97,-,Susan Boyle,Mad World,-,29,50,,,,
98,up,久石 譲,人生のメリーゴーランド,98,24,17,,,,
99,-,The Piano Guys,Angels We Have Heard on High,-,31,55,,,,
100,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,16,56,,,,
