Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,118,,,,
2,up,The Piano Guys,Just the Way You Are,3,1,118,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,5,2,118,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,118,,,,
5,up,The Piano Guys,Titanium / Pavane,6,2,118,,,,
6,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,118,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,118,,,,
8,up,The Piano Guys,Let It Go (Live),9,7,114,,,,
9,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),10,5,118,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,12,7,115,,,,
11,up,Susan Boyle,Amazing Grace,11,4,118,,,,
12,up,The Piano Guys,Rolling in the Deep,13,8,118,,,,
13,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",14,10,94,,,,
14,up,Susan Boyle,I Dreamed a Dream,15,8,117,,,,
15,-,Carsten Seyer-Hansen & Concert Clemens,Morgensang af Elverskud,-,15,1,,,,
16,up,London Philharmonic Orchestra & David Parry,Canon In D Major,17,10,118,,,,
17,up,The Piano Guys,More Than Words,19,5,118,,,,
18,up,The Piano Guys,Me and My Cello (Happy Together),20,15,118,,,,
19,up,The Piano Guys,Can't Help Falling in Love,21,11,118,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,10,117,,,,
21,up,The Piano Guys,The Cello Song,23,13,114,,,,
22,up,Vitamin String Quartet,Just the Way You Are,24,11,116,,,,
23,up,The Piano Guys,Bring Him Home,25,13,117,,,,
24,down,Andrea Bocelli,Besame mucho,16,13,118,,,,
25,up,The Piano Guys,All of Me (Live),26,21,118,,,,
26,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Cantata No. 208 'Sheep may safely graze' (arr. Marinner),-,26,1,,,,
27,down,The Piano Guys,Without You,8,4,115,,,,
28,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,27,14,118,,,,
29,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,14,112,,,,
30,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),29,15,115,,,,
31,-,Piano Hands,Elegy (Orchestral Mix),-,31,1,,,,
32,-,Zoltán Kocsis,"Suite bergamasque, L. 75: III. Clair de lune",-,32,1,,,,
33,-,"Sally Greenaway, David Shaw, Samuel Payne & Edward Neeman",The Secret Garden,-,33,1,,,,
34,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,34,7,,,,
35,-,Evgeny Grinko,"Grass, Dew And Marmalade",-,35,1,,,,
36,-,Oscar Pascasio,Shooting Star,-,36,1,,,,
37,down,The Piano Guys & Shweta Subram,Don't You Worry Child,32,25,117,,,,
38,down,The Piano Guys,Twinkle Lullaby,33,25,115,,,,
39,-,Riccardo Pietri,Rehearsals for My future,-,39,1,,,,
40,-,Michael Logozar,Silver Light,-,40,1,,,,
41,down,The Piano Guys,Lord of the Rings,34,26,118,,,,
42,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),35,22,118,,,,
43,-,Onur Koç,Milos,-,43,1,,,,
44,down,The Piano Guys,Peponi (Paradise),36,20,117,,,,
45,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",37,15,118,,,,
46,-,Emil Kjellbom,Julia Florida,-,46,1,,,,
47,-,Jan Ove Fjeld,Gone,-,47,1,,,,
48,up,久石 譲,人生のメリーゴーランド,67,24,33,,,,
49,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,64,21,96,,,,
50,down,2CELLOS,With or Without You,38,20,118,,,,
51,down,Westlife,You Raise Me Up,39,21,117,,,,
52,down,The Piano Guys,Perfect,41,19,110,,,,
53,-,Peter Cavallo & Joni Fuller,Elegy for Viola,-,53,1,,,,
54,-,Peter Cavallo,Safe but Not Safe,-,54,1,,,,
55,down,Susan Boyle,Someone to Watch Over Me,42,16,117,,,,
56,-,Marius Nitzbon,Moody,-,56,1,,,,
57,-,Martha Argerich,"Kinderszenen, Op. 15: I. Von fremden Ländern und Menschen",-,57,1,,,,
58,-,János Bálint,"Tritsch-Tratsch Polka, Op. 214 (for flute and harp)",-,58,1,,,,
59,-,City of London Sinfonia & Andrew Watkinson,Eine kleine Nachtmusik K. 525: III. Menuetto,-,59,1,,,,
60,down,Sean VanMeter,"Piano Sonata No. 11 in A Major, K. 331: III. Alla Turca",59,59,2,,,,
61,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Il Postino: Theme,-,61,1,,,,
62,down,The Piano Guys,Love Story,57,14,118,,,,
63,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,58,15,115,,,,
64,-,Apollo5,Where All Roses Go,-,64,1,,,,
65,-,Sofia Vokalensemble & Bengt Ollen,"Four Songs of Love: No. 1, Let Him Kiss Me",-,65,1,,,,
66,-,"Tenebrae, Ola Gjeilo, Kristian Kvalvaag, Thomas Gould, Ciaran McCabe, Jon Thorne & Matthew Sharp",The Lake Isle,-,66,1,,,,
67,-,Ronald Staheli & BYU Singers,Water Night,-,67,1,,,,
68,-,Marilyn Byrnes & O Yu Yu Yo,You Raise Me Up (Instrumental),-,65,4,,,,
69,-,Lea Salonga,"I Dreamed a Dream (From ""Les misérables"") [Live]",-,32,15,,,,
70,-,Lea Salonga,"Defying Gravity (From ""Wicked"") [Live]",-,35,8,,,,
71,-,"Lea Salonga, BYU Chamber Orchestra & Kory Katseanes","Reflection (From ""Mulan"") [Live]",-,44,9,,,,
72,-,The Waltz Symphony Orchestra & Johann Mertz,Poet and Peasant,-,72,1,,,,
73,-,Gerphil Flores,Santa Lucia,-,69,1,,,,
74,-,Magdalena Hoffmann,"Valse in A Minor, Op. posth. B. 150 (Version for Harp in A-Flat Minor)",-,74,1,,,,
75,-,Arthur Fiedler & Boston Pops Orchestra,Tsar Saltan: Flight of the Bumblebee,-,13,3,,,,
76,-,"Australian Army Band, Perth & Craig Johnson","Colonel Bogey March (From ""The Bridge on the River Kwai"")",-,76,3,,,,
77,down,"Julius Frederick Rinaldi, J.S. Bach Orchestra & Walter Rinaldi","Canon and Gigue in D Major, P.37: II. Gigue (Remastered)",53,53,2,,,,
78,-,"Adam Riis, Odense Symphony Orchestra & アンドレアス・デルフス","The Mother, Op. 41, FS 94, Scene 3: No. 6a, Min pige er så lys som rav",-,78,1,,,,
79,down,神尾真由子,愛のあいさつ 作品12,54,54,2,,,,
80,-,パブロ・カザルス,"Cello Suite No. 1 in G Major, BWV 1007: V. Menuett I & II (Allegro moderato)",-,80,1,,,,
81,down,Roma Symphony Orchestra,Delicate,18,18,2,,,,
82,-,Alessandro Deljavan,"Nocturne in E-Flat Major, Op. 9 No. 2",-,82,1,,,,
83,down,Guy Bovet,"8 Pieces On Filipino Folk Tunes, Written for the Bamboo Organ: Sarong Bangui (One Night)",55,55,2,,,,
84,-,Copenhagen University Choir Lille MUKO & Jesper Grove Jørgensen,Underlige Aftenlufte,-,84,1,,,,
85,-,Copenhagen University Choir Lille MUKO,Marken Er Mejet,-,85,1,,,,
86,down,Alexander Markov & Dmitriy Cogan,Thaïs: Meditation,82,82,2,,,,
87,-,Andrés Segovia,Recuerdos de la Alhambra,-,87,1,,,,
88,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,63,1,,,,
89,-,Aksel Schiøtz & Københavns Filharmoniske Orkester,"Den Milde Dag Er Lys Og Lang (af ""Fynsk Foraar)",-,89,1,,,,
90,-,Duo Concertante,"Den Danske Sang Er En Ung Blond Pige, CNW. 271",-,90,1,,,,
91,-,"Robert Schumann, The Benvenue Fortepiano Trio & Erik Zivian","Kinderszenen, Op. 15: No. 7, Träumerei",-,91,1,,,,
92,-,Max Pommer & Rundfunk-Sinfonie-Orchester Leipzig,"Eine kleine Nachtmusik G-Dur, KV 525: 3. Menuetto. Allegretto",-,92,1,,,,
93,-,Janos Balint & Nora Mercz,"Carmen (arr. for flute and harp): Intermezzo from the Opera ""Carmen""",-,93,1,,,,
94,down,The Piano Guys,All of Me,62,10,115,,,,
95,-,Ólafur Arnalds & VOCES8,Momentary (choir version),-,76,3,,,,
96,-,Lavinia Meijer,Le onde,-,36,2,,,,
97,-,VOCES8 & Eleanor Turner,Scene Suspended (Arr. Lawson),-,97,1,,,,
98,down,Susan Boyle,Make Me a Channel of Your Peace,65,23,115,,,,
99,-,"Nikolay Koev - flute, Stefan Dalchev - piano, Vessela Geleva - harp, Vladislav andonov - viola & violin",Flight Of The Bumblebee,-,99,1,,,,
100,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",66,23,94,,,,
