Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Just the Way You Are,1,1,121,,,,
2,up,The Piano Guys,What Makes You Beautiful,3,2,121,,,,
3,up,The Piano Guys,Titanium / Pavane,4,2,121,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,9,2,121,,,,
5,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,121,,,,
6,down,The Piano Guys,A Thousand Years,5,1,121,,,,
7,up,The Piano Guys,Without You,10,4,117,,,,
8,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),6,5,121,,,,
9,down,Susan Boyle,Amazing Grace,7,4,121,,,,
10,down,The Piano Guys,Let It Go (Live),8,7,117,,,,
11,up,The Piano Guys,More Than Words,11,5,121,,,,
12,up,The Piano Guys,Rolling in the Deep,12,8,121,,,,
13,up,Susan Boyle,I Dreamed a Dream,13,8,120,,,,
14,up,London Philharmonic Orchestra & David Parry,Canon In D Major,16,10,121,,,,
15,up,The Piano Guys,Me and My Cello (Happy Together),18,15,121,,,,
16,up,The Piano Guys,Can't Help Falling in Love,19,11,121,,,,
17,up,Andrea Bocelli,Besame mucho,17,13,121,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,10,120,,,,
19,up,The Piano Guys,The Cello Song,21,12,117,,,,
20,up,Vitamin String Quartet,Just the Way You Are,22,11,119,,,,
21,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,121,,,,
22,up,The Piano Guys,Bring Him Home,23,13,120,,,,
23,up,The Piano Guys,Story of My Life,33,13,111,,,,
24,up,The Piano Guys,All of Me (Live),24,21,121,,,,
25,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,25,14,121,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,14,115,,,,
27,-,Frozen Silence,"First Step (From ""Interstellar"") [Piano Version]",-,27,1,,,,
28,up,2CELLOS,With or Without You,34,20,121,,,,
29,down,The Piano Guys & Shweta Subram,Don't You Worry Child,28,25,120,,,,
30,down,The Piano Guys,Twinkle Lullaby,29,25,118,,,,
31,-,Alala,Ode to Joy (Epic Version),-,31,1,,,,
32,down,The Piano Guys,Lord of the Rings,30,26,121,,,,
33,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),31,22,121,,,,
34,down,The Piano Guys,Peponi (Paradise),32,20,120,,,,
35,up,Westlife,You Raise Me Up,35,21,120,,,,
36,up,The Piano Guys,Perfect,36,19,113,,,,
37,up,Susan Boyle,Someone to Watch Over Me,37,16,120,,,,
38,up,The Piano Guys,Love Story,38,14,121,,,,
39,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,39,15,118,,,,
40,up,The Piano Guys,All of Me,40,10,118,,,,
41,up,Susan Boyle,Make Me a Channel of Your Peace,41,23,118,,,,
42,up,The Piano Guys,A Sky Full of Stars,42,18,112,,,,
43,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,43,39,117,,,,
44,up,Susan Boyle,Both Sides Now,44,16,115,,,,
45,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",45,22,116,,,,
46,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,46,12,85,,,,
47,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",47,12,115,,,,
48,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,56,21,98,,,,
49,down,Susan Boyle,Somewhere Over the Rainbow,48,29,114,,,,
50,down,Susan Boyle,How Great Thou Art,49,30,114,,,,
51,up,The Piano Guys,Fight Song / Amazing Grace,51,16,112,,,,
52,up,Vitamin String Quartet,Crazy for You,52,50,75,,,,
53,up,The Piano Guys,Home,53,49,113,,,,
54,up,Susan Boyle,Auld Lang Syne,54,20,110,,,,
55,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),55,47,110,,,,
56,up,The Piano Guys,Begin Again,58,31,106,,,,
57,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",89,15,121,,,,
58,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,69,19,97,,,,
59,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),15,15,118,,,,
60,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",78,41,103,,,,
61,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,79,23,99,,,,
62,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",80,24,89,,,,
63,up,The Piano Guys,Let It Snow / Winter Wonderland,81,27,97,,,,
64,up,The Piano Guys,Nearer My God to Thee,82,19,93,,,,
65,up,Vitamin String Quartet,Chasing Cars,92,34,86,,,,
66,up,The Piano Guys,Angels We Have Heard on High,93,31,88,,,,
67,up,Susan Boyle,Mad World,100,29,85,,,,
68,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,16,87,,,,
69,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,24,5,,,,
70,-,The Piano Guys,Rewrite the Stars,-,18,32,,,,
71,up,The Piano Guys,Over the Rainbow / Simple Gifts,77,7,118,,,,
72,-,The Piano Guys,Arwen's Vigil,-,26,75,,,,
73,-,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,33,48,,,,
74,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,74,1,,,,
75,up,凱瑟琳‧詹金斯,I'll Never Love Again,85,24,6,,,,
76,-,清塚信也,春よ、来い,-,76,1,,,,
77,down,久石 譲,人生のメリーゴーランド,62,24,35,,,,
78,-,ABS-CBN Philharmonic Orchestra,Please Be Careful with My Heart,-,28,59,,,,
79,-,"Emanne Beasha, Budapest Art Orchestra & Peter Pejtsik",Parla Piu Piano (feat. Patrick Hamilton & Femke Van Leuven),-,79,1,,,,
80,-,amelita Galli-Curci & Homer Samuels,Home Sweet Home,-,80,1,,,,
81,-,"Jean-Pierre Rampal, Pierre Boulez & Chamber Orchestra","Flute Concerto In D Minor, Wq. 83: I. Allegro",-,81,1,,,,
82,-,David Zinman & Tonhalle-Orchester Zürich,"Die Walküre, WWV 86B: Walkürenritt",-,82,1,,,,
83,-,Sofia National Opera Orchestra & Boris Spassov,Don Quixote: Act IV: Coda,-,83,1,,,,
84,-,"George Segal, Canadian Brass, Frederic Mills, David Ohanian, Eugene Watts & Ronald Romm",Amazing Grace,-,84,1,,,,
85,down,Susan Boyle,This Is the Moment (feat. Donny Osmond),27,27,5,,,,
86,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,24,34,,,,
87,-,2CELLOS,Castle of Glass,-,87,1,,,,
88,-,2CELLOS,Shallow,-,88,1,,,,
89,up,Walter Kraft,"Toccata and Fugue In D Minor, BWV 565",90,89,2,,,,
90,up,Diana,Beethoven Virus,91,74,2,,,,
91,down,Taipei Philharmonic Chamber Choir & Dirk DuHei,Misa: Gloria (Live),66,66,2,,,,
92,-,Lamoureux Orchestra & Roberto Benzi,"William Tell Overture (""Lone Ranger Theme Tune"" Short Edit)",-,47,2,,,,
93,down,Yo-Yo Ma & Kathryn Stott,"Ave Maria, Op. 52 No. 6 (Ellens Gesang III)",59,32,7,,,,
94,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,90,1,,,,
95,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,79,1,,,,
96,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,36,42,,,,
97,-,Andrea Bocelli,Because we believe,-,17,44,,,,
98,down,Yo-Yo Ma & Kathryn Stott,Ave Maria,76,74,4,,,,
99,-,Sarah McLachlan,Angel,-,28,50,,,,
100,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,61,48,,,,
