Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Just the Way You Are,1,1,37,,,,
2,up,The Piano Guys,A Thousand Years,5,1,37,,,,
3,down,The Piano Guys,What Makes You Beautiful,2,2,37,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,2,37,,,,
5,up,The Piano Guys,Titanium / Pavane,6,2,37,,,,
6,up,The Piano Guys,Without You,8,4,36,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,37,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),9,5,37,,,,
9,up,The Piano Guys,Let It Go (Live),11,7,33,,,,
10,up,Susan Boyle,Amazing Grace,10,4,37,,,,
11,up,The Piano Guys,More Than Words,12,5,37,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,37,,,,
13,up,The Piano Guys,Rolling in the Deep,14,8,37,,,,
14,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",15,10,21,,,,
15,up,Susan Boyle,I Dreamed a Dream,16,8,37,,,,
16,up,London Philharmonic Orchestra & David Parry,Canon In D Major,17,10,37,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,14,35,,,,
18,up,The Piano Guys,Can't Help Falling in Love,18,11,37,,,,
19,up,The Piano Guys,Me and My Cello (Happy Together),19,15,37,,,,
20,up,Andrea Bocelli,Besame mucho,20,13,37,,,,
21,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,10,37,,,,
22,up,The Piano Guys,The Cello Song,22,12,35,,,,
23,up,The Piano Guys,Bring Him Home,24,13,37,,,,
24,up,Vitamin String Quartet,Just the Way You Are,25,11,36,,,,
25,up,The Piano Guys,All of Me (Live),27,21,37,,,,
26,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,29,14,37,,,,
27,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),30,15,34,,,,
28,-,The BBC Symphony Orchestra & Sir Andrew Davis,Byrnan Wood,-,28,1,,,,
29,-,Soloists of St. Petersburg Chamber Ensemble & Mikhail Gantvarg,"Violin Concerto No. 3 in G Major, K. 216: III. Rondeau. Allegro",-,29,1,,,,
30,-,Ilia Kim,"Suite bergamasque, L. 75: III. Clair de lune",-,30,1,,,,
31,up,The Piano Guys & Shweta Subram,Don't You Worry Child,33,25,37,,,,
32,up,The Piano Guys,Twinkle Lullaby,34,25,37,,,,
33,up,The Piano Guys,Lord of the Rings,35,26,37,,,,
34,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),36,22,37,,,,
35,up,The Piano Guys,Peponi (Paradise),37,20,36,,,,
36,up,2CELLOS,With or Without You,38,20,37,,,,
37,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",40,15,37,,,,
38,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",42,23,21,,,,
39,up,Susan Boyle,Someone to Watch Over Me,44,16,37,,,,
40,up,The Piano Guys,Love Story,45,14,37,,,,
41,up,The Piano Guys,All of Me,46,10,37,,,,
42,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,34,2,,,,
43,-,"Chamber Ensemble Soloists Of St. Petersburg, Grigory Korchmar & Mikhail Gantvarg","School Concerto No. 2 in G Major, Op. 13: Allegro - Largo - Allegro",-,43,1,,,,
44,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,47,39,36,,,,
45,up,Susan Boyle,Make Me a Channel of Your Peace,48,23,36,,,,
46,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,33,5,,,,
47,up,The Piano Guys,Perfect,49,19,34,,,,
48,-,"Old And Modern Music Orchestra, Edward Serov & Boris Gutnikov","Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": III. Rondo. Tempo di minuetto",-,48,1,,,,
49,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,50,15,36,,,,
50,-,Chad Lawson,Stay,-,50,1,,,,
51,up,Susan Boyle,Both Sides Now,51,16,36,,,,
52,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",52,22,35,,,,
53,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",53,12,36,,,,
54,up,The Piano Guys,A Sky Full of Stars,54,18,35,,,,
55,-,MJ Cole,90 Miles,-,55,1,,,,
56,down,Susan Boyle,How Great Thou Art,55,30,35,,,,
57,-,Nils Frahm,Because This Must Be,-,57,1,,,,
58,down,The Piano Guys,Over the Rainbow / Simple Gifts,13,7,37,,,,
59,up,Il Divo,Mama,79,36,4,,,,
60,-,Akira Kosemura,Dna,-,60,1,,,,
61,down,The Piano Guys,Fight Song / Amazing Grace,56,16,36,,,,
62,-,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act III: Valse des heures",-,62,1,,,,
63,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,88,34,4,,,,
64,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,12,8,,,,
65,-,Alfred Brendel,"Rondo a Capriccio In G Major, Op. 129 ""Rage Over a Lost Penny""",-,65,1,,,,
66,down,The Piano Guys,Home,57,49,36,,,,
67,-,The Piano Guys,Epiphany,-,38,2,,,,
68,up,"Ennio Morricone, Orchestra dell'Accademia Nazionale di Santa Cecilia, Rocco Zifarelli, Amedeo Tommasi & Gilda Buttà",Nuovo Cinema Paradiso (Tema d'amore) from Cinema Paradiso,72,64,2,,,,
69,up,John Williams & Boston Pops Orchestra,Witchcraft,86,69,2,,,,
70,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,36,10,,,,
71,-,I Musici,"Brandenburg Concerto No. 3 in G, BWV 1048: 1. (Allegro)",-,71,1,,,,
72,-,Isabelle Metwalli & Enzo de Rosa,Once Upon a Time in the West,-,72,1,,,,
73,-,"Ennio Morricone, Coro dell'Accademia Nazionale di Sante Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Gemma Bertagnolli","The Ecstasy of Gold (From ""The Good, the Bad and the Ugly"")",-,73,1,,,,
74,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: III. Allegro vivace assai",26,26,2,,,,
75,-,Finghin Collins,Gymnopédie No. 1,-,34,1,,,,
76,down,Andrew O'hara,She's the One (Arr. For Piano),71,71,2,,,,
77,down,"David Bowie, Everett Bradley, Mark Plati, Reeves Gabrels & Sterling Campbell",Seven,39,39,2,,,,
78,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: I. Allegro maestoso",43,43,2,,,,
79,-,Julia Krasko & Olga Kondratieva,Liebeslied,-,79,1,,,,
80,-,Arthur Rubinstein,"Polonaises, Op. 53 in A-Flat Major, ""Heroic""",-,80,1,,,,
81,-,Marilyn Byrnes & O Yu Yu Yo,You Raise Me Up (Instrumental),-,65,1,,,,
82,-,Angelina,Prayer of St. Frances,-,82,1,,,,
83,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Looking for You (Love Theme) from Cinema Paradiso,-,83,1,,,,
84,-,Jeffrey McFadden,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. J. McFadden for Guitar): I. Prélude",-,84,1,,,,
85,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,51,4,,,,
86,-,Christian Li & Timothy Young,Fisherman's Harvest Song (Pt. 2),-,86,1,,,,
87,-,Raymond Leppard & English Chamber Orchestra,Canon in D Major,-,87,1,,,,
88,-,Christian Li & Timothy Young,Fisherman's Harvest Song (Pt. 1),-,88,1,,,,
89,-,Christian Li & Timothy Young,La ronde des Lutins,-,89,1,,,,
90,down,Susan Boyle,Somewhere Over the Rainbow,59,29,36,,,,
91,down,Susan Boyle,Auld Lang Syne,58,20,35,,,,
92,down,The Piano Guys,Story of My Life,23,13,35,,,,
93,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),60,47,35,,,,
94,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,24,3,,,,
95,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",-,81,1,,,,
96,down,John Williams & Boston Pops Orchestra,"The Shadow of Your Smile (Love Theme from ""The Sandpiper"")",94,94,2,,,,
97,down,John Williams & Boston Pops Orchestra,Strangers In the Night,95,95,2,,,,
98,down,John Williams & Boston Pops Orchestra,Night and Day,96,96,2,,,,
99,down,The Piano Guys,Begin Again,61,31,33,,,,
100,down,2CELLOS,Moon River,75,37,6,,,,
