Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Just the Way You Are,2,1,29,,,,
2,up,The Piano Guys,What Makes You Beautiful,3,2,29,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,4,2,29,,,,
4,down,The Piano Guys,A Thousand Years,1,1,29,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,29,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,29,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,29,,,,
8,up,The Piano Guys,Without You,8,4,28,,,,
9,up,The Piano Guys,Let It Go (Live),10,7,25,,,,
10,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),9,5,29,,,,
11,up,The Piano Guys,Rolling in the Deep,14,8,29,,,,
12,up,The Piano Guys,More Than Words,12,5,29,,,,
13,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",15,10,13,,,,
14,up,Susan Boyle,I Dreamed a Dream,16,8,29,,,,
15,up,London Philharmonic Orchestra & David Parry,Canon In D Major,17,10,29,,,,
16,up,The Piano Guys,Can't Help Falling in Love,19,11,29,,,,
17,up,The Piano Guys,Me and My Cello (Happy Together),20,15,29,,,,
18,up,Andrea Bocelli,Besame mucho,33,13,29,,,,
19,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,10,29,,,,
20,down,Susan Boyle,Amazing Grace,11,4,29,,,,
21,up,The Piano Guys,The Cello Song,24,12,27,,,,
22,up,The Piano Guys,Bring Him Home,25,13,29,,,,
23,up,Vitamin String Quartet,Just the Way You Are,26,11,29,,,,
24,up,The Piano Guys,All of Me (Live),27,21,29,,,,
25,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,28,14,29,,,,
26,-,Orchestre symphonique des Concerts Chouteau & René-Pierre Chouteau,"Prince Igor: No. 17, Polovtsian Dances. Introduction and Gliding Dance of the Maidens - Wild Dance of the Men",-,26,1,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,14,27,,,,
28,up,The Piano Guys & Shweta Subram,Don't You Worry Child,32,25,29,,,,
29,down,The Piano Guys,Over the Rainbow / Simple Gifts,13,7,29,,,,
30,up,The Piano Guys,Twinkle Lullaby,34,25,29,,,,
31,up,The Piano Guys,Lord of the Rings,36,26,29,,,,
32,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),37,22,29,,,,
33,up,The Piano Guys,Peponi (Paradise),39,20,29,,,,
34,up,2CELLOS,With or Without You,40,20,29,,,,
35,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",41,15,29,,,,
36,up,Susan Boyle,How Great Thou Art,60,30,28,,,,
37,up,Westlife,You Raise Me Up,42,21,29,,,,
38,up,Susan Boyle,Someone to Watch Over Me,43,16,29,,,,
39,-,Michael Hell Cello & Micaela Gelius Klavier,Thais : Meditation,-,39,1,,,,
40,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",44,23,13,,,,
41,-,"Patrice Fontanarosa, Grand Orchestre de Radio-Télé Luxembourg & Louis de Froment",Praeludium and Allegro (Arr. for Violin and Orchestra),-,41,1,,,,
42,up,The Piano Guys,Love Story,45,14,29,,,,
43,-,Hannes Kästner,"Bach: Toccata & Fugue in D Minor, BWV 565",-,33,1,,,,
44,-,Ikson,Perfect,-,44,4,,,,
45,up,The Piano Guys,All of Me,47,10,29,,,,
46,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,48,39,28,,,,
47,up,Susan Boyle,Make Me a Channel of Your Peace,49,23,28,,,,
48,-,Cincinnati Pops Orchestra & Erich Kunzel,Terminator: Theme,-,48,1,,,,
49,up,Yiruma,Sunset Bird,94,49,2,,,,
50,-,Cincinnati Pops Orchestra & Erich Kunzel,Cybergenesis (Sound FX),-,50,1,,,,
51,-,Royal Philharmonic Orchestra,Pachelbel's Canon In D Major,-,51,1,,,,
52,down,The Piano Guys,Perfect,50,19,26,,,,
53,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,52,15,28,,,,
54,-,Susan Boyle,Hallelujah,-,32,1,,,,
55,down,"Choir of Merton College, Oxford & Benjamin Nicholas",Ave Maria,23,23,2,,,,
56,down,"Chicago Symphony Orchestra, Miguel Harth-Bedoya, The Silk Road Ensemble & Yo-Yo Ma",Night of the Flying Horses,35,35,2,,,,
57,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,40,1,,,,
58,-,Susan Boyle,All I Ask of You (feat. Donny Osmond),-,15,26,,,,
59,down,Jussi Björling,Di Quella Pira,38,38,2,,,,
60,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,60,1,,,,
61,-,Grigory Sokolov,"12 Etudes, Op. 25: No. 12 in C Minor, Allegro molto e con fuoco",-,61,1,,,,
62,down,Susan Boyle,Both Sides Now,54,16,28,,,,
63,-,Henrik Måwe,"Fantaisie Impromptu in C-Sharp Minor, Op. 66",-,63,1,,,,
64,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,21,19,,,,
65,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",55,22,27,,,,
66,-,Henrik Måwe,"Polonaise in A-Flat Major, Op. 53, ""Heroic""",-,64,1,,,,
67,down,The Piano Guys,A Sky Full of Stars,56,18,27,,,,
68,-,Henrik Måwe,"Etude No. 3 in E Major, Op. 10, ""Tristesse"": Lento ma non troppo",-,65,1,,,,
69,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",57,12,28,,,,
70,-,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",-,66,1,,,,
71,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,58,12,5,,,,
72,-,Rafał Blechacz,"Polonaise No. 6 in A flat major, Op. 53, ""Heroic""",-,67,1,,,,
73,-,Joseph Legaspi & Davis Hart,"Si Nanay, Si Tatay Di Co Babayaan",-,73,1,,,,
74,-,Joseph Legaspi & Davis Hart,Sarung Banggi,-,74,1,,,,
75,-,Joseph Legaspi & Davis Hart,Pamulinawen,-,75,1,,,,
76,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],68,68,2,,,,
77,-,Joseph Legaspi & Davis Hart,Dandansoy,-,77,1,,,,
78,-,Joseph Legaspi & Davis Hart,"Bakya Mo, Neneng",-,73,1,,,,
79,-,Andrea Bocelli,Il mare calmo della sera,-,79,1,,,,
80,down,"Ezio Bosso, The Buxusconsort Strings Orchestra & Giacomo Agazzini","Violin Concerto No. 1 ""EsoConcerto"": I. Allegro molto",18,18,2,,,,
81,down,Ezio Bosso,"Clouds, The Mind on the (Re)Wind",29,29,2,,,,
82,-,Audiomachine,Sol Invictus,-,82,1,,,,
83,-,Arcadi Volodos,"Turkish March (Concert Paraphrase), Based On Rondo A La Turka from Piano Sonata in A Major,, K. 331",-,50,1,,,,
84,down,Synaulia,Aetherius,62,62,2,,,,
85,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Hannibal: To Every Captive Soul - Orchestra Version (Live),-,85,1,,,,
86,-,Vassil Kazandjiev & Sofia Symphony Orchestra,Canon In D Minor,-,86,1,,,,
87,down,"Tan Dun, Yo-Yo Ma, Chen Xie-Yang, David Cossin, Shanghai Symphony Orchestra & Shanghai National Orchestra","Crouching Tiger, Hidden Dragon: The Eternal Vow",70,60,2,,,,
88,-,Susan Boyle,Memory,-,30,4,,,,
89,-,Libera,Amazing Grace (Live),-,65,1,,,,
90,-,Khatia Buniatishvili,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major",-,83,1,,,,
91,-,Arcadi Volodos,"Hungarian Rhapsody No. 2, S. 244 After Vladimir Horowitz",-,91,1,,,,
92,down,Andrea Bocelli,"Moon River (From ""Breakfast at Tiffany's"")",90,37,4,,,,
93,down,The Piano Guys,Fight Song / Amazing Grace,59,16,28,,,,
94,down,The Piano Guys,Rewrite the Stars,30,18,7,,,,
95,down,The Piano Guys,Home,61,49,28,,,,
96,down,Bernd Mathias,Tribute to Keith Jarret,46,46,2,,,,
97,down,Susan Boyle,Somewhere Over the Rainbow,71,29,28,,,,
98,down,Susan Boyle,Auld Lang Syne,74,20,27,,,,
99,down,The Piano Guys,Story of My Life,63,13,28,,,,
100,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),87,47,28,,,,
