Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,153,,,,
2,up,The Piano Guys,Just the Way You Are,2,1,153,,,,
3,up,The Piano Guys,Titanium / Pavane,5,2,153,,,,
4,down,The Piano Guys,What Makes You Beautiful,3,2,153,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,4,2,153,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,153,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,153,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,5,153,,,,
9,up,Susan Boyle,Amazing Grace,10,4,153,,,,
10,down,The Piano Guys,Without You,9,4,149,,,,
11,up,The Piano Guys,More Than Words,12,5,153,,,,
12,down,The Piano Guys,Let It Go (Live),11,7,147,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,13,7,150,,,,
14,-,Berliner Philharmoniker & Claudio Abbado,"Symphony No. 7 in A, Op. 92: I. Poco sostenuto - Vivace",-,14,1,,,,
15,down,The Piano Guys,Rolling in the Deep,14,8,153,,,,
16,down,Susan Boyle,I Dreamed a Dream,15,8,150,,,,
17,down,London Philharmonic Orchestra & David Parry,Canon In D Major,16,10,153,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,14,145,,,,
19,down,The Piano Guys,Me and My Cello (Happy Together),17,15,152,,,,
20,down,Andrea Bocelli,Besame mucho,18,13,151,,,,
21,down,The Piano Guys,Can't Help Falling in Love,19,11,152,,,,
22,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,18,14,,,,
23,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,10,152,,,,
24,down,The Piano Guys,The Cello Song,21,12,149,,,,
25,down,Vitamin String Quartet,Just the Way You Are,22,11,151,,,,
26,down,The Piano Guys,Bring Him Home,24,13,152,,,,
27,up,The Piano Guys,Story of My Life,30,13,142,,,,
28,down,The Piano Guys,All of Me (Live),25,21,151,,,,
29,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,26,14,152,,,,
30,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),28,15,150,,,,
31,down,The Piano Guys & Shweta Subram,Don't You Worry Child,29,25,150,,,,
32,down,The Piano Guys,Twinkle Lullaby,31,25,148,,,,
33,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",32,15,153,,,,
34,down,The Piano Guys,Lord of the Rings,33,26,151,,,,
35,down,Susan Boyle,Both Sides Now,23,16,147,,,,
36,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),34,22,151,,,,
37,down,The Piano Guys,Peponi (Paradise),35,20,152,,,,
38,down,2CELLOS,With or Without You,36,20,153,,,,
39,down,Westlife,You Raise Me Up,37,21,152,,,,
40,down,The Piano Guys,Perfect,38,19,145,,,,
41,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,39,15,150,,,,
42,down,Susan Boyle,Someone to Watch Over Me,40,16,152,,,,
43,down,The Piano Guys,Love Story,41,14,153,,,,
44,down,Susan Boyle,Make Me a Channel of Your Peace,42,23,150,,,,
45,down,The Piano Guys,All of Me,44,10,150,,,,
46,down,The Piano Guys,A Sky Full of Stars,45,18,139,,,,
47,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,47,39,147,,,,
48,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",48,22,148,,,,
49,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",49,12,146,,,,
50,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,50,12,115,,,,
51,up,Susan Boyle,Somewhere Over the Rainbow,51,29,146,,,,
52,up,Susan Boyle,How Great Thou Art,52,30,145,,,,
53,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,53,21,130,,,,
54,up,The Piano Guys,Fight Song / Amazing Grace,55,16,139,,,,
55,up,Vitamin String Quartet,Crazy for You,57,50,105,,,,
56,up,The Piano Guys,Home,58,49,142,,,,
57,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,57,2,,,,
58,up,Susan Boyle,Auld Lang Syne,59,20,141,,,,
59,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),60,47,138,,,,
60,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,61,19,128,,,,
61,up,The Piano Guys,Begin Again,62,31,134,,,,
62,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",69,41,133,,,,
63,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,70,23,126,,,,
64,up,The Piano Guys,Nearer My God to Thee,71,19,123,,,,
65,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",78,24,118,,,,
66,up,The Piano Guys,Let It Snow / Winter Wonderland,85,27,126,,,,
67,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,86,16,116,,,,
68,up,Vitamin String Quartet,Chasing Cars,87,34,113,,,,
69,up,The Piano Guys,Rewrite the Stars,88,18,60,,,,
70,up,The Piano Guys,Angels We Have Heard on High,89,31,117,,,,
71,up,Susan Boyle,Mad World,91,29,114,,,,
72,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),92,24,32,,,,
73,up,The Piano Guys,Arwen's Vigil,93,26,99,,,,
74,up,Andrea Bocelli,Because we believe,100,17,67,,,,
75,-,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,33,69,,,,
76,-,ABS-CBN Philharmonic Orchestra,Please Be Careful with My Heart,-,28,80,,,,
77,-,Susan Boyle,Memory,-,30,46,,,,
78,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,24,53,,,,
79,-,Dubravka Tomšič,Nocturne No. 20 in C Sharp Minor,-,79,1,,,,
80,-,Kevin MacLeod,Fluffing a Duck,-,69,7,,,,
81,-,Yiruma,Kiss The Rain (Orchestra Version),-,1,5,,,,
82,-,Filip Benedetto,Catch a Moment in Time,-,82,1,,,,
83,-,Irina Krapukhina,"Somewhere in Time (From ""Somewhere in Time"") [Arr. P. Beavers for Harp]",-,83,1,,,,
84,-,"Frank La Rocca, Jonathan Dimmock & Artists Vocal Ensemble",O Sacrum Convivium,-,84,1,,,,
85,-,"Frank La Rocca, Artists Vocal Ensemble & Jonathan Dimmock",O Magnum Mysterium,-,85,1,,,,
86,-,Johannes Bornlöf,Beauty Lives in Me (feat. Jennifer Holm),-,66,2,,,,
87,up,David Garrett & Katherine Jenkins,Ode to Joy (feat. David Garrett),90,81,4,,,,
88,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,36,60,,,,
89,-,Sarah McLachlan,Angel,-,28,65,,,,
90,-,Vitamin String Quartet,Somewhere Only We Know,-,22,23,,,,
91,-,The Piano Guys,Michael Meets Mozart,-,32,42,,,,
92,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,24,22,,,,
93,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,61,55,,,,
94,-,Patricia Janečková,Vtedy na západe (Spiel Mir Das Lied Vom Tod),-,92,1,,,,
95,down,Il Divo,Nella Fantasia,67,67,2,,,,
96,down,久石 譲,Oriental Wind,82,82,2,,,,
97,down,"Westminster Choir, John Hudson & Joe Miller",3 Nocturnes: No. 1. Ballade to the Moon,83,83,2,,,,
98,down,Yann Nyman,Lately (Arr. For Piano),84,84,2,,,,
