Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Just the Way You Are,2,1,4,,,,
2,down,The Piano Guys,A Thousand Years,1,1,4,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,4,,,,
4,down,The Piano Guys,What Makes You Beautiful,3,2,4,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,6,2,4,,,,
6,down,The Piano Guys,Titanium / Pavane,4,2,4,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,4,,,,
8,down,The Piano Guys,Without You,7,4,4,,,,
9,up,The Piano Guys,More Than Words,9,5,4,,,,
10,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,5,4,,,,
11,up,Susan Boyle,Amazing Grace,12,4,4,,,,
12,down,The Piano Guys,Let It Go (Live),10,7,4,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,13,7,4,,,,
14,up,The Piano Guys,Rolling in the Deep,14,8,4,,,,
15,up,Susan Boyle,I Dreamed a Dream,15,8,4,,,,
16,up,London Philharmonic Orchestra & David Parry,Canon In D Major,16,10,4,,,,
17,up,The Piano Guys,Me and My Cello (Happy Together),17,15,4,,,,
18,up,The Piano Guys,Can't Help Falling in Love,18,11,4,,,,
19,up,Andrea Bocelli,Besame mucho,19,13,4,,,,
20,up,The Piano Guys,The Cello Song,42,12,2,,,,
21,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,10,4,,,,
22,down,The Piano Guys,Bring Him Home,21,13,4,,,,
23,down,The Piano Guys,Story of My Life,22,13,4,,,,
24,down,Vitamin String Quartet,Just the Way You Are,23,11,4,,,,
25,down,The Piano Guys,All of Me (Live),24,21,4,,,,
26,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,25,14,4,,,,
27,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),26,15,4,,,,
28,down,The Piano Guys & Shweta Subram,Don't You Worry Child,27,25,4,,,,
29,up,The Piano Guys,Twinkle Lullaby,29,25,4,,,,
30,up,The Piano Guys,Lord of the Rings,30,26,4,,,,
31,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),31,22,4,,,,
32,up,The Piano Guys,Peponi (Paradise),33,20,4,,,,
33,up,2CELLOS,With or Without You,34,20,4,,,,
34,down,Susan Boyle,Auld Lang Syne,28,20,3,,,,
35,-,2CELLOS,My Heart Will Go On,-,35,1,,,,
36,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",36,15,4,,,,
37,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,14,4,,,,
38,up,Westlife,You Raise Me Up,39,21,4,,,,
39,up,Susan Boyle,Someone to Watch Over Me,40,16,4,,,,
40,down,The Piano Guys,Love Story,35,14,4,,,,
41,up,The Piano Guys,All of Me,41,10,4,,,,
42,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,43,39,4,,,,
43,-,2CELLOS,Moon River,-,37,1,,,,
44,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,44,15,4,,,,
45,up,Susan Boyle,Make Me a Channel of Your Peace,45,23,4,,,,
46,-,"Benedictines of Mary, Queen of Apostles",O Come Divine Messiah,-,30,1,,,,
47,down,The Piano Guys,Perfect,46,19,4,,,,
48,down,Susan Boyle,Both Sides Now,47,16,4,,,,
49,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",48,12,4,,,,
50,down,The Piano Guys,A Sky Full of Stars,32,18,4,,,,
51,down,Susan Boyle,How Great Thou Art,49,30,4,,,,
52,down,The Piano Guys,Fight Song / Amazing Grace,50,16,4,,,,
53,down,The Piano Guys,Home,52,49,4,,,,
54,down,Susan Boyle,Somewhere Over the Rainbow,53,29,4,,,,
55,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),55,47,4,,,,
56,-,The Aidan C. McMullen Chorale & The Saint Peter's University Schola,Prayer of Saint Francis of Assisi (feat. Daniel Valentin),-,56,1,,,,
57,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",57,41,4,,,,
58,up,The Piano Guys,Begin Again,59,31,4,,,,
59,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,61,23,3,,,,
60,up,The Piano Guys,Let It Snow / Winter Wonderland,63,27,3,,,,
61,up,The Piano Guys,Angels We Have Heard on High,64,31,3,,,,
62,up,The Piano Guys,Nearer My God to Thee,65,19,3,,,,
63,up,Vitamin String Quartet,Chasing Cars,66,34,3,,,,
64,up,The Piano Guys,Arwen's Vigil,67,26,3,,,,
65,up,Susan Boyle,Mad World,68,29,3,,,,
66,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,74,16,4,,,,
67,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],83,61,3,,,,
68,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,77,19,3,,,,
69,up,Sarah McLachlan,Angel,78,28,3,,,,
70,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",85,24,3,,,,
71,up,ABS-CBN Philharmonic Orchestra,Please Be Careful with My Heart,90,28,3,,,,
72,up,Il Divo,You Raise Me Up (Por Ti Seré),97,63,3,,,,
73,up,The Piano Guys,Michael Meets Mozart,100,32,2,,,,
74,-,雷亞 (Lei Ya),The One You Love,-,74,1,,,,
75,-,London Symphony Orchestra & John Hollingsworth,Dance of the Sugar Plum Fairy,-,58,1,,,,
76,-,Ikson,Lighthouse,-,76,1,,,,
77,-,2CELLOS,Love Story,-,77,1,,,,
78,-,Andrés Segovia,Capricho Árabe,-,78,1,,,,
79,-,"Adiemus, Karl Jenkins, Jody Jenkins, Adiemus Orchestra, Miriam Stockley, Pamela Thorby, David Farmer, Catrin Finch & Davy Spillane",Connla's Well,-,79,1,,,,
80,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Symphony No. 40 in G Minor, K.550 - I. Molto allegro (abbrev.)",-,80,1,,,,
81,-,Il Divo,Hallelujah (Aleluya),-,66,1,,,,
82,-,The Philadelphia Orchestra & Mariss Jansons,VI. Waltz 2 from Jazz Suite No. 2,-,73,1,,,,
83,up,Anneliese Rothenberger,In mir klingt ein Lied,93,83,2,,,,
84,-,Susan Boyle,The Winner Takes It All,-,35,1,,,,
85,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,36,1,,,,
86,-,Libera,Morning Has Broken (Live),-,86,1,,,,
87,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,51,32,2,,,,
88,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,95,83,2,,,,
89,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",96,23,2,,,,
90,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,24,1,,,,
91,-,Libera,What A Wonderful World (Live),-,83,1,,,,
92,-,The Piano Guys,"O Come, O Come, Emmanuel",-,53,1,,,,
93,-,Eugene Ormandy & The Philadelphia Orchestra,Gopak (Hopak) from Sorochinsty Fair,-,93,1,,,,
94,down,Gordon MacRae,Sayonara,75,75,2,,,,
95,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,38,33,2,,,,
96,down,Alala,The Four Seasons: Winter (Epic Trailer Version),84,62,2,,,,
97,down,Alala,Moonlight Sonata (Epic Trailer Version),86,86,2,,,,
98,down,The Piano Guys,A Million Dreams,54,48,2,,,,
99,-,Susan Boyle,You'll Never Walk Alone,-,60,1,,,,
100,-,Andrea Bocelli,Because we believe,-,17,1,,,,
