Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,61,,,,
2,down,The Piano Guys,Just the Way You Are,1,1,61,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,61,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,2,61,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,61,,,,
6,up,The Piano Guys,Without You,6,4,60,,,,
7,up,The Piano Guys,A Thousand Years,7,1,61,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,5,61,,,,
9,up,Susan Boyle,Amazing Grace,9,4,61,,,,
10,up,The Piano Guys,Let It Go (Live),10,7,57,,,,
11,up,The Piano Guys,More Than Words,11,5,61,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,12,7,60,,,,
13,up,The Piano Guys,Rolling in the Deep,13,8,61,,,,
14,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",14,10,45,,,,
15,up,Susan Boyle,I Dreamed a Dream,15,8,61,,,,
16,up,London Philharmonic Orchestra & David Parry,Canon In D Major,16,10,61,,,,
17,up,Vitamin String Quartet,Just the Way You Are,22,11,60,,,,
18,down,The Piano Guys,Can't Help Falling in Love,17,11,61,,,,
19,down,The Piano Guys,Me and My Cello (Happy Together),18,15,61,,,,
20,up,Andrea Bocelli,Besame mucho,28,13,61,,,,
21,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,10,61,,,,
22,down,The Piano Guys,The Cello Song,21,13,59,,,,
23,up,The Piano Guys,Bring Him Home,24,13,61,,,,
24,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,1,61,,,,
25,up,The Piano Guys,All of Me (Live),26,21,61,,,,
26,down,The Piano Guys,Story of My Life,25,13,58,,,,
27,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,27,14,61,,,,
28,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),29,15,58,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,14,56,,,,
30,up,Susan Boyle,Mad World,53,29,45,,,,
31,up,The Piano Guys & Shweta Subram,Don't You Worry Child,31,25,61,,,,
32,up,The Piano Guys,Twinkle Lullaby,32,25,61,,,,
33,up,The Piano Guys,Lord of the Rings,33,26,61,,,,
34,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),34,22,61,,,,
35,up,The Piano Guys,Peponi (Paradise),35,20,60,,,,
36,up,2CELLOS,With or Without You,37,20,61,,,,
37,up,Vitamin String Quartet,Chasing Cars,78,34,46,,,,
38,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",39,15,61,,,,
39,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",38,23,45,,,,
40,up,Westlife,You Raise Me Up,40,21,60,,,,
41,up,Susan Boyle,Someone to Watch Over Me,41,16,60,,,,
42,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",49,22,58,,,,
43,up,The Piano Guys,Love Story,43,14,61,,,,
44,up,Susan Boyle,Make Me a Channel of Your Peace,44,23,58,,,,
45,up,The Piano Guys,Perfect,45,19,57,,,,
46,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,77,15,58,,,,
47,down,The Piano Guys,All of Me,46,10,61,,,,
48,-,Vitamin String Quartet,The Way You Make Me Feel,-,48,1,,,,
49,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,47,39,59,,,,
50,down,Susan Boyle,Both Sides Now,48,16,59,,,,
51,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",50,12,59,,,,
52,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,51,12,28,,,,
53,down,The Piano Guys,A Sky Full of Stars,52,18,58,,,,
54,up,Susan Boyle,How Great Thou Art,54,30,58,,,,
55,up,Vitamin String Quartet,In My Blood,73,55,2,,,,
56,down,Susan Boyle,Somewhere Over the Rainbow,55,29,59,,,,
57,down,The Piano Guys,Fight Song / Amazing Grace,56,16,59,,,,
58,down,Vitamin String Quartet,Crazy for You,57,50,20,,,,
59,down,The Piano Guys,Home,58,49,59,,,,
60,down,Susan Boyle,Auld Lang Syne,59,20,58,,,,
61,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,96,21,46,,,,
62,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),60,47,58,,,,
63,down,The Piano Guys,Begin Again,61,31,55,,,,
64,-,Vitamin String Quartet,Beat It,-,64,1,,,,
65,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 3",-,65,1,,,,
66,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,66,1,,,,
67,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,12,5,,,,
68,-,Roland Pöntinen,Je te veux,-,68,5,,,,
69,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",62,41,54,,,,
70,down,Franz Gordon,The French Library,19,19,2,,,,
71,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,32,5,,,,
72,-,U2,Original of the Species (Single Version),-,72,1,,,,
73,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 2",-,73,1,,,,
74,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 1",-,74,1,,,,
75,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 3",-,75,1,,,,
76,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,63,23,51,,,,
77,down,The Piano Guys,Let It Snow / Winter Wonderland,64,27,52,,,,
78,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 2",-,78,1,,,,
79,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,65,19,51,,,,
80,down,The Piano Guys,Nearer My God to Thee,66,19,51,,,,
81,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Rob Derbyshire",Heartbeats,-,81,1,,,,
82,-,Archie Chen,"""Fantasie"" Impromptu No. 4 in C-Sharp Minor, Op. 66",-,82,1,,,,
83,-,Orchestra of Aix & Pierre Lafont,A Midsummer Night's Dream : Wedding March,-,83,1,,,,
84,-,Yoshikazu Mera & Kikuko Ogura,Cherry Blossoms Lane,-,84,1,,,,
85,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",93,24,46,,,,
86,down,The Piano Guys,Angels We Have Heard on High,67,31,51,,,,
87,-,Yoshikazu Mera & Kikuko Ogura,Cherry Blossoms Lane,-,87,1,,,,
88,up,Ric Ickard,Hating gabi (Midnight),97,88,2,,,,
89,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi) [Remastered 2013]",87,81,2,,,,
90,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),89,78,4,,,,
91,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,24,3,,,,
92,up,"Luciano Pavarotti, Plácido Domingo, José Carreras, Orchestra del Teatro dell'Opera di Roma, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Turandot, Act III: ""Nessun dorma"" (Live In Rome / 1990 Remastered 2013)",92,30,4,,,,
93,-,ホルヘ・ボレット,リスト:愛の夢第3番,-,79,1,,,,
94,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,69,16,52,,,,
95,down,The Mantovani Orchestra & Mantovani,A Thousand And One Nights,36,36,2,,,,
96,down,Gürzenich-Orchester Kölner Philharmoniker & James Conlon,Ave Maria (Caccini),74,74,2,,,,
97,down,All-State Children’s Chorus & Judy Bowers,Dona Nobis Pacem (LIve),76,76,2,,,,
98,down,"Katherine Jenkins, The Czech Film Orchestra, James Banbury & Francesco Sartori",Time to Say Goodbye,80,73,3,,,,
99,down,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",82,72,5,,,,
100,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",79,33,18,,,,
