Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,234,,,,
2,up,The Piano Guys,What Makes You Beautiful,2,2,234,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,234,,,,
4,up,The Piano Guys,Without You,7,4,230,,,,
5,up,Susan Boyle,Amazing Grace,5,4,234,,,,
6,up,The Piano Guys,Titanium / Pavane,9,2,234,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,234,,,,
8,up,The Piano Guys,Just the Way You Are,8,1,234,,,,
9,up,The Piano Guys,Over the Rainbow / Simple Gifts,10,7,231,,,,
10,up,The Piano Guys,Rolling in the Deep,11,8,234,,,,
11,down,The Piano Guys,More Than Words,6,5,234,,,,
12,up,London Philharmonic Orchestra & David Parry,Canon In D Major,13,10,232,,,,
13,down,Susan Boyle,I Dreamed a Dream,12,8,231,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,1,230,,,,
15,-,Pavel Kolesnikov,"Mazurka in A Minor, Op. 68 No. 2",-,15,1,,,,
16,up,The Piano Guys,The Cello Song,16,13,229,,,,
17,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,10,233,,,,
18,up,Vitamin String Quartet,Just the Way You Are,18,11,232,,,,
19,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Ian Burdge & Chris Worsey",Cypher,-,19,1,,,,
20,down,The Piano Guys,Bring Him Home,19,13,233,,,,
21,-,A. Blomqvist,Pt. 8: Starry dream. (Slowed Down),-,21,1,,,,
22,-,Pavel Kolesnikov,"Mazurka in E Minor, Op. 17 No. 2",-,22,1,,,,
23,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,21,14,233,,,,
24,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",23,14,226,,,,
25,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),24,15,229,,,,
26,-,Alice Sara Ott,"Waltz No. 6 in D-Flat Major, Op. 64 No. 1 ""Minute""",-,26,1,,,,
27,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",25,15,232,,,,
28,-,Uakti,Aguas da Amazonia: 2. Japurá River,-,28,1,,,,
29,-,マウリッツィオ・ポリーニ,"24 Préludes, Op. 28: No. 10 in C-Sharp Minor",-,29,1,,,,
30,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),20,5,231,,,,
31,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",34,12,220,,,,
32,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,26,15,227,,,,
33,down,Susan Boyle,Both Sides Now,27,16,226,,,,
34,-,マウリッツィオ・ポリーニ,"24 Préludes, Op. 28: No. 6 in B Minor",-,34,1,,,,
35,down,2CELLOS,With or Without You,28,20,233,,,,
36,-,Alice Sara Ott,"Waltz No. 1 in E-Flat Major, Op. 18 ""Grande valse brillante""",-,36,1,,,,
37,down,The Piano Guys,Peponi (Paradise),29,20,232,,,,
38,-,Joshua Bell & Academy of St. Martin in the Fields,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,38,1,,,,
39,down,Westlife,You Raise Me Up,31,21,232,,,,
40,-,マウリッツィオ・ポリーニ,"Ballade No. 2 in F, Op. 38",-,40,1,,,,
41,down,Susan Boyle,Someone to Watch Over Me,32,16,232,,,,
42,-,マウリッツィオ・ポリーニ,"Ballade No. 1 in G Minor, Op. 23",-,42,1,,,,
43,down,The Piano Guys,All of Me,22,10,228,,,,
44,-,Maurizio Pollini,"Nocturne No. 9 in B, Op. 32, No. 1",-,44,1,,,,
45,-,Maurizio Pollini,"Nocturne No. 5 in F-Sharp, Op. 15, No. 2",-,45,1,,,,
46,-,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,46,1,,,,
47,-,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,47,1,,,,
48,-,Anatol Ugorski,Cantabile in B-Flat,-,48,1,,,,
49,-,Arthur Rubinstein,"3 Waltzes, Op. 34: No. 2 in A Minor",-,49,1,,,,
50,down,The Piano Guys,Love Story,35,14,232,,,,
51,-,Vlado Perlemuter,"Berceuse, Op. 57",-,51,1,,,,
52,-,Vladimir Horowitz,"Waltz in C-Sharp Minor, Op. 64, No. 2",-,52,1,,,,
53,-,Jacqueline du Pré & Daniel Barenboim,"Cello Sonata in G Minor, Op. 65: IV. Finale (Allegro) [1989 Remastered Version]",-,53,1,,,,
54,-,Jacqueline du Pré & Daniel Barenboim,"Cello Sonata in G Minor, Op. 65: III. Largo (1989 Remastered Version)",-,54,1,,,,
55,-,The Soul of Wind & BigRicePiano,Ocean Memories,-,55,1,,,,
56,-,Jacqueline du Pré & Daniel Barenboim,"Cello Sonata in G Minor, Op. 65: II. Scherzo (Allegro con brio) [1989 Remastered Version]",-,56,1,,,,
57,-,Peter Gregson,Mirror,-,57,1,,,,
58,down,Susan Boyle,Make Me a Channel of Your Peace,37,23,227,,,,
59,down,Susan Boyle,Somewhere Over the Rainbow,38,29,220,,,,
60,-,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base (VII) [Single Edit],-,60,1,,,,
61,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",40,22,224,,,,
62,down,Zev Weinstein,Pomp And Circumstance Graduation March,15,15,5,,,,
63,-,"Philippine Philharmonic Orchestra, CCP & Ryan Cayabyab",Malinac Lay Labi,-,63,1,,,,
64,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,41,21,203,,,,
65,-,Luke Howard,A Collective Destiny,-,65,1,,,,
66,-,Harpa Dei,Magnificat,-,45,1,,,,
67,-,"Niklas Eklund, Roy Goodman & Swedish Chamber Orchestra","Trumpet Concerto in E-Flat Major, Hob. VIIe:1: III. Finale: Allegro",-,67,1,,,,
68,-,The Piano Guys,Perfect,-,19,222,,,,
69,down,Susan Boyle,How Great Thou Art,42,30,218,,,,
70,down,The Piano Guys,Story of My Life,43,13,214,,,,
71,down,Susan Boyle,Auld Lang Syne,44,20,213,,,,
72,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,45,19,195,,,,
73,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,47,16,186,,,,
74,down,The Piano Guys,Rewrite the Stars,48,18,128,,,,
75,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",49,41,202,,,,
76,down,The Piano Guys,Nearer My God to Thee,50,19,191,,,,
77,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,43,8,,,,
78,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",51,24,186,,,,
79,down,The Piano Guys,Let It Snow / Winter Wonderland,52,27,194,,,,
80,down,The Piano Guys,Angels We Have Heard on High,53,31,185,,,,
81,down,Vitamin String Quartet,Somewhere Only We Know,54,23,79,,,,
82,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),55,24,93,,,,
83,down,The Piano Guys,Arwen's Vigil,56,28,163,,,,
84,down,Susan Boyle,Memory,57,30,104,,,,
85,-,Marco Velocci,Imagine (Piano version in F Major),-,31,3,,,,
86,down,Erland Cooper,Do Birds Dream? (Edit),39,39,2,,,,
87,-,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",-,55,2,,,,
88,-,The Piano Guys,Moonlight,-,31,10,,,,
89,down,Susan Boyle,Mad World,58,29,176,,,,
90,down,Sarah McLachlan,Angel,59,28,123,,,,
91,-,Marco Velocci,Imagine (Piano version in C Major),-,91,1,,,,
92,-,Fron Male Voice Choir,Imagine,-,92,1,,,,
93,-,Diana,Beethoven Virus,-,74,5,,,,
94,down,Erland Cooper,Music For Growing Flowers (Edit),33,33,2,,,,
95,-,The Great Classic Orchestra,On the Beautiful Blue Danube,-,95,1,,,,
96,-,Andrea Bocelli & Virginia Bocelli,Hallelujah,-,35,3,,,,
97,-,"Stephen Hough, City of Birmingham Symphony Orchestra & Sakari Oramo","Africa. Fantasie for Piano and Orchestra, Op. 89",-,97,1,,,,
98,-,"Glenn Gould, American Symphony Orchestra & Leopold Stokowski","Concerto No. 5 in E-Flat Major for Piano and Orchestra, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,98,1,,,,
99,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",60,24,109,,,,
100,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,61,36,114,,,,
