Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,171,,,,
2,up,The Piano Guys,What Makes You Beautiful,2,2,171,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,171,,,,
4,up,Susan Boyle,Amazing Grace,8,4,171,,,,
5,up,The Piano Guys,Without You,9,4,167,,,,
6,down,The Piano Guys,Titanium / Pavane,5,2,171,,,,
7,down,The Piano Guys,Just the Way You Are,3,1,171,,,,
8,up,The Piano Guys,More Than Words,11,5,171,,,,
9,up,The Piano Guys,Over the Rainbow / Simple Gifts,10,7,168,,,,
10,down,The Piano Guys,Beethoven's 5 Secrets,6,2,171,,,,
11,up,The Piano Guys,Rolling in the Deep,12,8,171,,,,
12,up,Susan Boyle,I Dreamed a Dream,13,8,168,,,,
13,up,London Philharmonic Orchestra & David Parry,Canon In D Major,15,10,171,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,171,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,14,163,,,,
16,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,21,14,170,,,,
17,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,10,170,,,,
18,-,Lil Barberi,Rush e (Piano Version),-,18,1,,,,
19,down,The Piano Guys,The Cello Song,17,13,167,,,,
20,down,Vitamin String Quartet,Just the Way You Are,18,11,169,,,,
21,down,The Piano Guys,Bring Him Home,19,13,170,,,,
22,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),22,15,168,,,,
23,up,The Piano Guys,Peponi (Paradise),25,20,170,,,,
24,up,2CELLOS,With or Without You,27,20,171,,,,
25,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),14,5,171,,,,
26,-,Oscar Kowalski,Colours of Mirrors,-,26,1,,,,
27,up,Westlife,You Raise Me Up,28,21,170,,,,
28,up,The Piano Guys,Perfect,31,19,163,,,,
29,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,32,15,168,,,,
30,up,Susan Boyle,Someone to Watch Over Me,33,16,170,,,,
31,-,Franck Pourcel & Franck Pourcel et son orchestre,"La Vida Breve, Act II: Danza Española",-,31,1,,,,
32,up,Susan Boyle,Both Sides Now,34,16,165,,,,
33,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",60,15,171,,,,
34,up,The Piano Guys,Love Story,35,14,171,,,,
35,up,The Piano Guys,All of Me,36,10,168,,,,
36,up,Susan Boyle,Make Me a Channel of Your Peace,37,23,167,,,,
37,down,Canon in D Ensemble,Canon in D (Piano Version),26,26,2,,,,
38,up,Susan Boyle,Somewhere Over the Rainbow,47,29,161,,,,
39,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",38,22,165,,,,
40,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,40,21,145,,,,
41,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",42,12,162,,,,
42,-,Lautten Compagney,"Concerto for 4 Violins & Cello in B Minor, Op. 3 No. 10, RV 580: I. Allegro (Live)",-,42,1,,,,
43,up,Susan Boyle,How Great Thou Art,43,30,161,,,,
44,-,Bratislava Radio Symphony Orchestra & Ondrej Lenárd,"Blue Danube, Waltz, Op. 314",-,44,1,,,,
45,-,Johann Mertz & The Waltz Symphony Orchestra,Pomona (Alternate Mix),-,45,1,,,,
46,-,Johann Mertz & The Waltz Symphony Orchestra,Estudiantina (Alternate Mix),-,46,1,,,,
47,up,Alex Hosking,Just For Tonight (feat. Franklin),56,47,2,,,,
48,up,The Piano Guys,Story of My Life,62,13,158,,,,
49,up,Susan Boyle,Auld Lang Syne,65,20,155,,,,
50,up,竹内まりか,Unspoken Words,58,50,2,,,,
51,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,69,19,141,,,,
52,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,12,19,,,,
53,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",90,41,145,,,,
54,up,The Piano Guys,Let It Snow / Winter Wonderland,91,27,138,,,,
55,up,The Piano Guys,Angels We Have Heard on High,92,31,129,,,,
56,up,The Piano Guys,Nearer My God to Thee,93,19,134,,,,
57,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,94,16,129,,,,
58,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",95,24,129,,,,
59,up,The Piano Guys,Rewrite the Stars,96,18,71,,,,
60,up,The Piano Guys,Arwen's Vigil,97,28,108,,,,
61,up,Susan Boyle,Mad World,98,29,122,,,,
62,-,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,-,53,1,,,,
63,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),100,24,40,,,,
64,-,Susan Boyle,Memory,-,30,51,,,,
65,-,András Schiff,"The Well-Tempered Clavier: Prelude No. 8 in E-Flat Major, BWV 853",-,54,1,,,,
66,-,Kronos Quartet,The Beatitudes,-,66,1,,,,
67,-,The Waltz Symphony Orchestra,Voices of Spring,-,67,5,,,,
68,-,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",-,68,1,,,,
69,-,"Anne-Sophie Mutter, Wiener Philharmoniker & James Levine","Thaïs, Act II: Meditation",-,56,1,,,,
70,up,Christopher Tin,"Temen Oblak - ""Dark Clouds"" (feat. Le Mystère des Voix Bulgares)",86,70,2,,,,
71,-,Andrei Gavrilov,Etudes Op. 10 (2006 Remastered Version): No. 3 in E major,-,57,1,,,,
72,-,Nicholas Angelich,"Goldberg Variations, BWV 988: I. Aria",-,58,1,,,,
73,-,Grigory Sokolov,"Preludes pour Piano, Op. 28: No. 15 in D-Flat Major. Sostenuto",-,60,1,,,,
74,-,"Bach Collegium Japan, Masaaki Suzuki, Bach Collegium Japan Chorus, Peter Kooij, Gerd Turk, Robin Blaze & Yukari Nonoshita","Herz Und Mund Und Tat Und Leben, BWV 147: Chorale: Jesus Bleibet Meine Freude",-,61,1,,,,
75,-,Royal Philharmonic Orchestra & Frank Shipway,Air On a G String,-,62,1,,,,
76,-,Murray Perahia,"12 Études, Op. 10: Étude No. 3 in E Major",-,63,3,,,,
77,-,Sarah McLachlan,Angel,-,28,71,,,,
78,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,24,57,,,,
79,-,Eric Radford,Promenade d'Antan (feat. Drew Jurecka),-,36,1,,,,
80,-,Escher String Quartet,"String Quartet No. 6 in F Minor, Op. 80, MWV R 37: IV. Finale. Allegro molto",-,38,1,,,,
81,down,Newsic,Claire De Lune (original version),57,57,3,,,,
82,up,Konstantin Mortensen,"L'enfant prodigue in E Major, S. 41: Les rendezvous, No. 6 (Diagonales)",88,82,2,,,,
83,up,Konstantin Mortensen,Françoise de Rimini in E-Flat Major: Sevillana (Grands tours),89,83,2,,,,
84,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,14,41,,,,
85,-,Escher String Quartet,"String Quartet No. 6 in F Minor, Op. 80, MWV R 37: III. Adagio",-,39,1,,,,
86,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,84,3,,,,
87,-,Escher String Quartet,"String Quartet No. 6 in F Minor, Op. 80, MWV R 37: II. Allegro assai",-,40,1,,,,
88,down,Franz Liszt Chamber Orchestra & János Rolla,"Minuet in A Major after String Quintet in E Major, Op. 13, No. 5, G. 281",74,74,2,,,,
89,-,Escher String Quartet,"String Quartet No. 6 in F Minor, Op. 80, MWV R 37: I. Allegro vivace assai",-,41,1,,,,
90,-,Khatia Buniatishvili,"Waltz in C-Sharp Minor, Op. 64 No. 2",-,90,1,,,,
91,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,36,63,,,,
92,-,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",-,57,6,,,,
93,-,Royal Philharmonic Orchestra,"Beauty and the Beast (From ""Beauty and the Beast"")",-,55,3,,,,
94,-,Silver Maple,At the End of Nothing,-,94,1,,,,
95,down,Hikaru Shirosu,Stories of a Figure Skater - Day Off,79,79,2,,,,
96,down,"Bulgarian National Choir, Georgi Robev & Sofia Philharmonic Orchestra","Otello, Act I: ""Fuoco di gioia""",80,80,2,,,,
97,down,"Orchestra del Teatro alla Scala di Milano, La Scala Chorus & Gianandrea Gavazzeni","La Battaglia Di Legnano: Act III - Infamy, ""Giuriam D'Italia Por Fine Ai Danni"" (Arrigo, Knights)",81,81,2,,,,
98,-,Vitamin String Quartet,Somewhere Only We Know,-,22,26,,,,
99,-,The Piano Guys,Michael Meets Mozart,-,32,45,,,,
100,-,Susan Boyle,The Winner Takes It All,-,35,22,,,,
