Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,188,,,,
2,up,The Piano Guys,What Makes You Beautiful,2,2,188,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,188,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,188,,,,
5,up,Susan Boyle,Amazing Grace,6,4,188,,,,
6,up,The Piano Guys,Without You,7,4,184,,,,
7,up,The Piano Guys,Just the Way You Are,8,1,188,,,,
8,up,The Piano Guys,Titanium / Pavane,9,2,188,,,,
9,down,The Piano Guys,More Than Words,5,5,188,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,10,7,185,,,,
11,up,The Piano Guys,Rolling in the Deep,11,8,188,,,,
12,up,Susan Boyle,I Dreamed a Dream,13,8,185,,,,
13,up,London Philharmonic Orchestra & David Parry,Canon In D Major,16,10,187,,,,
14,up,The Piano Guys,The Cello Song,18,13,184,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,10,187,,,,
16,up,Vitamin String Quartet,Just the Way You Are,20,11,186,,,,
17,up,The Piano Guys,Bring Him Home,21,13,187,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,14,180,,,,
19,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,23,14,187,,,,
20,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),24,15,183,,,,
21,-,Brigitte Engerer,"Les saisons, Op. 37a: Octobre - Chant d’automne",-,21,1,,,,
22,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,15,188,,,,
23,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),14,5,187,,,,
24,up,The Piano Guys,Peponi (Paradise),29,20,187,,,,
25,up,2CELLOS,With or Without You,30,20,188,,,,
26,up,The Piano Guys,Story of My Life,28,13,173,,,,
27,up,Westlife,You Raise Me Up,31,21,187,,,,
28,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,32,15,184,,,,
29,up,Susan Boyle,Someone to Watch Over Me,33,16,187,,,,
30,up,The Piano Guys,Love Story,34,14,188,,,,
31,-,Brigitte Engerer,"Les saisons, Op. 37a: Mai - Les nuits de Mai",-,31,1,,,,
32,down,The Piano Guys,All of Me,15,10,185,,,,
33,up,Susan Boyle,Make Me a Channel of Your Peace,36,23,184,,,,
34,-,Brigitte Engerer,"Les saisons, Op. 37a: Mars - Chant de l’alouette",-,34,1,,,,
35,up,Susan Boyle,Somewhere Over the Rainbow,38,29,178,,,,
36,-,Brigitte Engerer,"Nocturne, Op. 19, No. 4",-,36,1,,,,
37,-,Caroline Weichert,"24 Preludes, Op. 34: No. 17 in A-Flat Major - Largo",-,37,1,,,,
38,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",40,22,182,,,,
39,-,Caroline Weichert,"24 Preludes and Fugues for Piano, Op. 87: Prelude & Fugue No. 4 in E Minor, Prelude",-,39,1,,,,
40,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,41,21,162,,,,
41,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,30,12,,,,
42,up,Susan Boyle,How Great Thou Art,42,30,178,,,,
43,up,Susan Boyle,Auld Lang Syne,45,20,172,,,,
44,-,Caroline Weichert,"24 Preludes and Fugues for Piano, Op. 87: Prelude & Fugue No. 1 in C Major, Fugue",-,44,1,,,,
45,-,Olli Mustonen,"Children's Album, Op. 39, TH 141: 16. Old French Song",-,45,1,,,,
46,-,The Piano Guys,Perfect,-,19,179,,,,
47,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",27,12,179,,,,
48,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,1,186,,,,
49,-,Yuja Wang,"2 Poèmes, Op.32 : 1. Poème in F sharp",-,49,1,,,,
50,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,46,19,156,,,,
51,-,Yuja Wang,"24 Préludes, Op. 11: No. 12 in G-Sharp Minor",-,51,1,,,,
52,-,"Lea Salonga, BYU Chamber Orchestra & Kory Katseanes","Let It Go (From ""Frozen"") [Live]",-,40,7,,,,
53,-,Lars Vogt,"For Children Vol. 1, Sz. 42: No. 3 Quasi adagio",-,53,1,,,,
54,-,"Daniel Hope, Zürcher Kammerorchester & Jane Berthe",Notturno for Strings and Harp,-,42,3,,,,
55,-,Molina,Nocturne Op 9,-,55,1,,,,
56,down,Susan Boyle,Both Sides Now,17,16,181,,,,
57,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",47,41,162,,,,
58,down,"State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov"" & Vladimir Jurowski","The Sleeping Beauty, Op. 66, TH 13, Act III ""The Wedding"": No. 24, Pas de caractère",25,25,2,,,,
59,up,Vitamin String Quartet,Somewhere Only We Know,63,22,41,,,,
60,up,"James Galway, National Philharmonic Orchestra & Charles Gerhardt","Carnival of Venice, Op. 77",75,60,2,,,,
61,down,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act II: Scène",39,39,2,,,,
62,down,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act II: Chanson à boire et Scène",43,43,2,,,,
63,down,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act I: Final",44,44,2,,,,
64,-,Caroline Weichert,"24 Preludes, Op. 34: No. 10 in C-Sharp Minor - Moderato non troppo",-,64,1,,,,
65,-,Caroline Weichert,Seven Dolls' Dances: 3. Romance,-,65,1,,,,
66,-,Ikson,Perfect,-,44,13,,,,
67,-,Caroline Weichert,"24 Preludes and Fugues for Piano, Op. 87: Prelude & Fugue No. 20 in C Minor, Fugue",-,67,1,,,,
68,-,Caroline Weichert,"24 Preludes and Fugues for Piano, Op. 87: Prelude & Fugue No. 18 in F Minor, Prelude",-,68,1,,,,
69,-,Caroline Weichert,"24 Preludes and Fugues for Piano, Op. 87: Prelude & Fugue No. 16 in B-Flat Minor, Fugue",-,69,1,,,,
70,-,Caroline Weichert,"24 Preludes and Fugues for Piano, Op. 87: Prelude & Fugue No. 13 in F-Sharp Major, Prelude",-,70,1,,,,
71,-,Rafael Sanchez,Gran Vals,-,71,1,,,,
72,-,Caroline Weichert,"24 Preludes and Fugues for Piano, Op. 87: Prelude & Fugue No. 5 in D Major, Prelude",-,72,1,,,,
73,-,Valentina Lisitsa,"Klavierstücke in B-Flat Minor, Anh 16",-,73,1,,,,
74,down,The Piano Guys,Let It Snow / Winter Wonderland,49,27,155,,,,
75,-,Valentina Lisitsa,"3 Pieces for piano, Op. 2: No. 2. Prelude in B",-,75,1,,,,
76,-,Olli Mustonen,"Children's Album, Op. 39, TH 141: 7. The Sick Doll",-,76,1,,,,
77,-,Olli Mustonen,"Children's Album, Op. 39: No. 1, Morning Prayer",-,77,1,,,,
78,-,Marcin,Carmen,-,78,1,,,,
79,-,Van-Anh Nguyen,"You'll Be In My Heart (From ""Tarzan"")",-,79,1,,,,
80,-,Valentina Lisitsa,"Theme with Variations in A Minor, TH 121: Theme",-,80,1,,,,
81,-,Valentina Lisitsa,"Romances, Op. 16, TH 95: 1. Berceuse",-,81,1,,,,
82,-,Valentina Lisitsa,"'Tis not the wind that bends the branch, TH 194 (Arr. Piano)",-,82,1,,,,
83,down,The Piano Guys,Angels We Have Heard on High,50,31,146,,,,
84,down,The Piano Guys,Nearer My God to Thee,52,19,151,,,,
85,-,Samuel Friedmann,Carmen Suite No. 1: Les Toréadors,-,54,3,,,,
86,-,Johan Botha,Turandot: Nessun dorma,-,57,2,,,,
87,down,BYU Chamber Orchestra & Kory Katseanes,Lea Salonga Overture: Sun and Moon / A Whole New World / I Dreamed a Dream / On My Own / Reflection (Live),77,77,2,,,,
88,-,Cristian Mandeal,Hungarian Dances: No. 5 in G Minor (Original Key F-Sharp Minor),-,69,3,,,,
89,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,54,16,146,,,,
90,-,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",-,73,2,,,,
91,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",55,24,146,,,,
92,down,The Piano Guys,Rewrite the Stars,56,18,88,,,,
93,down,The Piano Guys,Arwen's Vigil,57,28,125,,,,
94,down,Susan Boyle,Memory,58,30,67,,,,
95,-,Maksim,Exodus,-,77,1,,,,
96,down,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",78,29,7,,,,
97,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",79,75,4,,,,
98,down,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act II: Valse de la poupée",74,74,2,,,,
99,down,Susan Boyle,Mad World,59,29,139,,,,
100,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),60,24,57,,,,
