Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,50,,,,
2,up,The Piano Guys,Just the Way You Are,3,1,50,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,50,,,,
4,up,The Piano Guys,Titanium / Pavane,6,2,50,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,50,,,,
6,up,The Piano Guys,Without You,8,4,49,,,,
7,down,The Piano Guys,What Makes You Beautiful,4,2,50,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),9,5,50,,,,
9,up,Susan Boyle,Amazing Grace,10,4,50,,,,
10,up,The Piano Guys,Let It Go (Live),11,7,46,,,,
11,up,The Piano Guys,More Than Words,13,5,50,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,50,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,16,7,49,,,,
14,down,The Piano Guys,Rolling in the Deep,12,8,50,,,,
15,up,Susan Boyle,I Dreamed a Dream,17,8,50,,,,
16,up,London Philharmonic Orchestra & David Parry,Canon In D Major,18,10,50,,,,
17,down,The Piano Guys,Can't Help Falling in Love,14,11,50,,,,
18,up,The Piano Guys,Me and My Cello (Happy Together),19,15,50,,,,
19,up,Andrea Bocelli,Besame mucho,20,13,50,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,10,50,,,,
21,up,The Piano Guys,The Cello Song,22,13,48,,,,
22,up,The Piano Guys,Bring Him Home,23,13,50,,,,
23,up,Vitamin String Quartet,Just the Way You Are,24,11,49,,,,
24,up,The Piano Guys,All of Me (Live),29,21,50,,,,
25,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,30,14,50,,,,
26,up,Susan Boyle,Both Sides Now,51,16,48,,,,
27,down,The Piano Guys,Story of My Life,26,13,47,,,,
28,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),31,15,47,,,,
29,up,The Piano Guys & Shweta Subram,Don't You Worry Child,32,25,50,,,,
30,up,The Piano Guys,Twinkle Lullaby,33,25,50,,,,
31,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",15,10,34,,,,
32,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,70,23,40,,,,
33,up,The Piano Guys,Lord of the Rings,36,26,50,,,,
34,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),37,22,50,,,,
35,up,The Piano Guys,Peponi (Paradise),38,20,49,,,,
36,up,2CELLOS,With or Without You,39,20,50,,,,
37,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",40,15,50,,,,
38,up,Westlife,You Raise Me Up,41,21,49,,,,
39,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,27,5,,,,
40,up,Susan Boyle,Someone to Watch Over Me,45,16,50,,,,
41,up,The Piano Guys,Love Story,46,14,50,,,,
42,up,Susan Boyle,Make Me a Channel of Your Peace,47,23,47,,,,
43,up,The Piano Guys,All of Me,48,10,50,,,,
44,up,The Piano Guys,Perfect,49,19,47,,,,
45,-,Los Angeles Philharmonic & Gustavo Dudamel,"Olympic Fanfare And Theme (Live At Walt Disney Concert Hall, Los Angeles 2019)",-,34,1,,,,
46,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,73,15,48,,,,
47,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,50,39,48,,,,
48,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",52,22,47,,,,
49,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",53,12,48,,,,
50,up,The Piano Guys,A Sky Full of Stars,55,18,47,,,,
51,up,Susan Boyle,How Great Thou Art,56,30,47,,,,
52,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,58,12,17,,,,
53,up,Susan Boyle,Somewhere Over the Rainbow,59,29,48,,,,
54,-,Ludovico Einaudi,Nuvole bianche,-,54,1,,,,
55,up,The Piano Guys,Fight Song / Amazing Grace,60,16,48,,,,
56,up,Vitamin String Quartet,Crazy for You,61,50,9,,,,
57,up,The Piano Guys,Home,62,49,48,,,,
58,up,Susan Boyle,Auld Lang Syne,63,20,47,,,,
59,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,14,46,,,,
60,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),64,47,47,,,,
61,up,The Piano Guys,Begin Again,66,31,44,,,,
62,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",43,23,34,,,,
63,up,Susan Boyle,Mad World,78,29,35,,,,
64,-,"Prague Chamber Orchestra, Libor Pesek, Miroslav Kejmar, Zdenek Sedivy & Jan Hora",Serenade in C Major,-,64,1,,,,
65,-,Neeme Järvi & Gothenburg Symphony Orchestra,"Serenade In C Major, Op. 48: II. Walzer",-,65,1,,,,
66,-,John Williams,"Festive Overture, Op.96",-,38,1,,,,
67,-,Finghin Collins,Gymnopédie No. 1,-,34,2,,,,
68,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",67,41,43,,,,
69,down,The Piano Guys,Let It Snow / Winter Wonderland,68,27,41,,,,
70,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,69,19,40,,,,
71,-,"Daniel Hope, Deutsches Kammerorchester Berlin & Jacques Ammon",I giorni,-,31,3,,,,
72,-,"Rolando Villazón, Prague Philharmonia & Daniele Callegari","La donna è mobile (from ""Rigoletto"")",-,72,1,,,,
73,-,"Katherine Jenkins, The Czech Film Orchestra, James Banbury & Francesco Sartori",Time to Say Goodbye,-,73,1,,,,
74,-,The City of Prague Philharmonic Orchestra & James Morgan,"My Heart Will Go On (from ""Titanic"")",-,74,1,,,,
75,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,72,3,,,,
76,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,70,2,,,,
77,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,77,1,,,,
78,-,"Nicola Benedetti, Kirill Karabits & Bournemouth Symphony Orchestra","Main Theme From ""Schindler's List""",-,59,1,,,,
79,-,"Leroy Anderson & Leroy Anderson and His ""Pops"" Concert Orchestra",Sleigh Ride,-,39,1,,,,
80,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,80,1,,,,
81,-,Lea Salonga,Story of My Life (Live),-,34,1,,,,
82,-,Vox Angeli,Amazing Grace,-,82,1,,,,
83,-,Leonard Bernstein & New York Philharmonic,Grand March from Aida,-,70,2,,,,
84,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,35,21,35,,,,
85,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,50,1,,,,
86,down,The Piano Guys,Nearer My God to Thee,71,19,40,,,,
87,down,The Piano Guys,Angels We Have Heard on High,72,31,40,,,,
88,-,Riccardo Muti & Philharmonia Orchestra,Vorspiel aus La Traviata,-,88,1,,,,
89,-,Cello Magic,"A Thousand Years (From ""The Twilight Saga - Breaking Dawn, Pt. 1"") [Cello Version]",-,52,1,,,,
90,-,Cello Magic,"Defying Gravity (From ""Wicked"") [Cello Version]",-,54,1,,,,
91,down,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Hedwig's Theme (From ""Harry Potter And The Philosopher's Stone"" / Single Version)",65,56,2,,,,
92,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,74,16,42,,,,
93,-,Ponyphonic,Lullaby for a Princess,-,92,1,,,,
94,-,Byron Wolfe,Innocent,-,94,1,,,,
95,down,András Schiff,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca (Allegretto) [""Turkish March""]",42,42,2,,,,
96,down,Christopher Parkening & Los Angeles Chamber Orchestra,"Jesu, Joy Of Man's Desiring from Cantata",44,44,2,,,,
97,down,Nobuo Uematsu,Orc: Tifa's Theme - Seventh Heaven,86,86,2,,,,
98,down,Nobuo Uematsu,Orc: Flowers Blooming in the Church,87,87,2,,,,
99,down,Vitamin String Quartet,Chasing Cars,75,34,37,,,,
100,down,The Piano Guys,Arwen's Vigil,76,28,37,,,,
