Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,87,,,,
2,up,The Piano Guys,Just the Way You Are,2,1,87,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,1,87,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,87,,,,
5,up,The Piano Guys,Titanium / Pavane,6,2,87,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,87,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,5,2,87,,,,
8,down,The Piano Guys,Without You,7,4,84,,,,
9,up,Susan Boyle,Amazing Grace,13,4,87,,,,
10,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),9,5,87,,,,
11,down,The Piano Guys,Let It Go (Live),10,7,83,,,,
12,down,The Piano Guys,More Than Words,11,5,87,,,,
13,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",14,10,71,,,,
14,up,The Piano Guys,Rolling in the Deep,15,8,87,,,,
15,up,Susan Boyle,I Dreamed a Dream,16,8,87,,,,
16,up,London Philharmonic Orchestra & David Parry,Canon In D Major,17,10,87,,,,
17,up,The Piano Guys,Can't Help Falling in Love,18,11,87,,,,
18,up,The Piano Guys,Me and My Cello (Happy Together),19,15,87,,,,
19,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,10,87,,,,
20,up,The Piano Guys,The Cello Song,21,13,83,,,,
21,up,Vitamin String Quartet,Just the Way You Are,22,11,85,,,,
22,up,The Piano Guys,Bring Him Home,23,13,86,,,,
23,up,The Piano Guys,Story of My Life,24,13,83,,,,
24,up,The Piano Guys,All of Me (Live),25,21,87,,,,
25,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,27,14,87,,,,
26,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),28,15,84,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,14,81,,,,
28,up,The Piano Guys,Rewrite the Stars,85,18,13,,,,
29,up,The Piano Guys & Shweta Subram,Don't You Worry Child,30,25,87,,,,
30,up,The Piano Guys,Twinkle Lullaby,31,25,84,,,,
31,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,31,1,,,,
32,up,The Piano Guys,Lord of the Rings,32,26,87,,,,
33,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),33,22,87,,,,
34,up,The Piano Guys,Peponi (Paradise),34,20,86,,,,
35,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",35,15,87,,,,
36,down,The Piano Guys,Over the Rainbow / Simple Gifts,12,7,85,,,,
37,up,2CELLOS,With or Without You,37,20,87,,,,
38,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",38,23,71,,,,
39,up,Westlife,You Raise Me Up,39,21,86,,,,
40,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,40,1,,,,
41,down,Susan Boyle,Someone to Watch Over Me,40,16,86,,,,
42,up,Andrea Bocelli,Besame mucho,96,13,87,,,,
43,down,The Piano Guys,Love Story,41,14,87,,,,
44,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,42,15,84,,,,
45,down,The Piano Guys,All of Me,43,10,84,,,,
46,down,Susan Boyle,Make Me a Channel of Your Peace,45,23,84,,,,
47,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,46,39,85,,,,
48,down,Susan Boyle,Both Sides Now,47,16,83,,,,
49,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",48,22,84,,,,
50,down,The Piano Guys,A Sky Full of Stars,49,18,83,,,,
51,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",50,12,85,,,,
52,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,51,12,54,,,,
53,down,Susan Boyle,How Great Thou Art,52,30,84,,,,
54,down,Susan Boyle,Somewhere Over the Rainbow,53,29,85,,,,
55,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,54,21,68,,,,
56,down,Vitamin String Quartet,Crazy for You,55,50,46,,,,
57,-,The London Theatre Orchestra,James Bond Theme,-,57,1,,,,
58,down,The Piano Guys,Home,56,49,85,,,,
59,down,Susan Boyle,Auld Lang Syne,57,20,83,,,,
60,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),58,47,83,,,,
61,down,The Piano Guys,Begin Again,60,31,79,,,,
62,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",62,41,78,,,,
63,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,61,23,74,,,,
64,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,63,19,72,,,,
65,down,The Piano Guys,Let It Snow / Winter Wonderland,64,27,73,,,,
66,up,Carl Doy,"The Moon, My Heart",91,66,2,,,,
67,up,Carl Doy,Ye Lai Xiang,93,67,2,,,,
68,up,Carl Doy,Hong Dou,94,68,2,,,,
69,up,Evergreen Symphony Orchestra & Kevin Galiè,"The Sleeping Beauty, Op. 66, Aurora's Wedding: Act III, No. 23. Bluebird pas de deux (Male Variation, Long Version)",95,69,2,,,,
70,down,The Piano Guys,Nearer My God to Thee,65,19,70,,,,
71,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",66,24,66,,,,
72,-,The Piano Guys,Perfect,-,19,79,,,,
73,down,Vitamin String Quartet,Chasing Cars,67,34,64,,,,
74,down,Susan Boyle,Mad World,68,29,64,,,,
75,-,"Monteverdi Orchestra, John Eliot Gardiner & Julian Bream",Concierto de Aranjuez: III. Allegro gentile,-,75,1,,,,
76,-,André Cluytens & Orchestre de la Société des concerts du Conservatoire,"Russian Easter Festival, Op. 36: Pt. 1",-,76,1,,,,
77,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,17,4,,,,
78,down,André Rieu & Johann Strauss Orchestra,"Think of Me (From ""Phantom Of The Opera"")",26,26,2,,,,
79,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,30,4,,,,
80,down,The Piano Guys,Angels We Have Heard on High,71,31,69,,,,
81,-,The Piano Guys,Fight Song / Amazing Grace,-,16,83,,,,
82,-,"CANTUS, Alejandro D. Consolacion II & Voices Unbound","Go, My Soul",-,82,1,,,,
83,-,Britten Jeugd Strijkorkest & Loes Visser,Godfather Theme,-,83,1,,,,
84,down,André Rieu,Strauss and Co.,59,59,2,,,,
85,-,Sally Pinkas,Nocturne In E-Flat Minor,-,85,1,,,,
86,-,Mark Kroll,"Suite No. 7in G Minor, HWV 432: Passacaille",-,86,1,,,,
87,down,The Piano Guys,Arwen's Vigil,72,28,58,,,,
88,down,The Mantovani Orchestra & Mantovani,Blue Danube,69,29,9,,,,
89,-,Murray Perahia,"12 Études, Op. 10: Étude No. 3 in E Major",-,63,1,,,,
90,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,73,16,69,,,,
91,-,"Relaxation Study Music, Reading and Studying Music & Studying Music and Study Music",Canon in D Major (Piano edit 2),-,59,1,,,,
92,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,76,73,3,,,,
93,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),88,17,2,,,,
94,down,James Shanon,The One That Got Away,36,36,2,,,,
95,down,Vitamin String Quartet,Fix You,70,70,6,,,,
96,down,Boston Symphony Orchestra & Serge Koussevitzky,Bolero,89,89,2,,,,
97,down,Charles Mathews,"The Pharaoh's Daughter, Act II: Female Variation",90,90,2,,,,
98,down,Gabriel Bianco,"Bardenklange, Op. 13: Book 6: No. 1. Tarantelle",79,79,2,,,,
99,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",75,33,34,,,,
100,down,ABS-CBN Philharmonic Orchestra,Please Be Careful with My Heart,80,28,47,,,,
