Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,55,,,,
2,up,The Piano Guys,Just the Way You Are,2,1,55,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,55,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,55,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,55,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,55,,,,
7,up,The Piano Guys,Without You,7,4,54,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,5,55,,,,
9,up,Susan Boyle,Amazing Grace,55,4,55,,,,
10,down,The Piano Guys,Let It Go (Live),9,7,51,,,,
11,down,The Piano Guys,More Than Words,10,5,55,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,12,7,54,,,,
13,up,The Piano Guys,Rolling in the Deep,13,8,55,,,,
14,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",14,10,39,,,,
15,up,Susan Boyle,I Dreamed a Dream,15,8,55,,,,
16,up,London Philharmonic Orchestra & David Parry,Canon In D Major,16,10,55,,,,
17,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,55,,,,
18,down,The Piano Guys,Can't Help Falling in Love,17,11,55,,,,
19,down,The Piano Guys,Me and My Cello (Happy Together),18,15,55,,,,
20,-,The King's Singers,Blackbird,-,20,1,,,,
21,down,Andrea Bocelli,Besame mucho,19,13,55,,,,
22,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,10,55,,,,
23,down,The Piano Guys,The Cello Song,21,12,53,,,,
24,down,The Piano Guys,Bring Him Home,22,13,55,,,,
25,up,The Piano Guys,Story of My Life,30,13,52,,,,
26,down,Vitamin String Quartet,Just the Way You Are,23,11,54,,,,
27,down,The Piano Guys,All of Me (Live),24,21,55,,,,
28,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,25,14,55,,,,
29,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),26,15,52,,,,
30,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,14,50,,,,
31,-,Supreme Devices,Outbreak (feat. David Klemencz & Epic Music World),-,31,1,,,,
32,down,The Piano Guys & Shweta Subram,Don't You Worry Child,29,25,55,,,,
33,down,The Piano Guys,Twinkle Lullaby,31,25,55,,,,
34,up,The Piano Guys,Lord of the Rings,34,26,55,,,,
35,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),35,22,55,,,,
36,up,The Piano Guys,Peponi (Paradise),36,20,54,,,,
37,up,2CELLOS,With or Without You,37,20,55,,,,
38,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",38,15,55,,,,
39,up,Westlife,You Raise Me Up,39,21,54,,,,
40,-,Susan Boyle,Someone to Watch Over Me,-,16,54,,,,
41,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",40,23,39,,,,
42,down,The Piano Guys,Love Story,41,14,55,,,,
43,down,Susan Boyle,Make Me a Channel of Your Peace,42,23,52,,,,
44,down,The Piano Guys,All of Me,43,10,55,,,,
45,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,44,15,53,,,,
46,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,45,39,53,,,,
47,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,32,12,22,,,,
48,down,Susan Boyle,Both Sides Now,46,16,53,,,,
49,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",47,22,52,,,,
50,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",48,12,53,,,,
51,down,The Piano Guys,A Sky Full of Stars,49,18,52,,,,
52,down,Susan Boyle,How Great Thou Art,51,30,52,,,,
53,down,Susan Boyle,Somewhere Over the Rainbow,52,29,53,,,,
54,up,The Piano Guys,Fight Song / Amazing Grace,54,16,53,,,,
55,-,"The State Academic Symphony Orchestra, Evgeny Svetlanov, Heinrich Friedheim, Fyodor Luzanov, Nadezhda Tolstaya, Vladimir Sokolov & Anatoli Liubimov","Sleeping Beauty, Op. 66, Act III, Scene 5c: Variation de l'oiseau bleu la Princesse Florine",-,41,1,,,,
56,up,Vitamin String Quartet,Crazy for You,56,50,14,,,,
57,up,The Piano Guys,Home,58,49,53,,,,
58,up,Susan Boyle,Auld Lang Syne,60,20,52,,,,
59,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),61,47,52,,,,
60,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,64,21,40,,,,
61,up,The Piano Guys,Begin Again,65,31,49,,,,
62,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",69,41,48,,,,
63,-,"The State Academic Symphony Orchestra, Evgeny Svetlanov, Heinrich Friedheim, Fyodor Luzanov, Nadezhda Tolstaya, Vladimir Sokolov & Anatoli Liubimov","Sleeping Beauty, Op. 66, Prologue: Variation. La Fée des lilas-voluptueuse",-,43,1,,,,
64,down,Ryuichi Sakamoto,Choral_BWV639,33,33,2,,,,
65,-,Nikolai Lugansky,"Piano Sonata No. 30 in E Major, Op. 109: I. Vivace ma non troppo, sempre legato - Adagio espressivo",-,65,1,,,,
66,down,Víkingur Ólafsson,Études: No. 9 (Reworked by CFCF),50,50,2,,,,
67,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,77,23,45,,,,
68,up,Baby Mozart,The Music Relief,85,68,2,,,,
69,up,The Piano Guys,Let It Snow / Winter Wonderland,91,27,46,,,,
70,up,"Chris Thile, Edgar Meyer & Yo-Yo Ma","Wachet auf, ruft uns die Stimme, BWV 645 (Arr. for Mandolin, Cello, and Double Bass)",90,70,2,,,,
71,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,93,19,45,,,,
72,up,The Piano Guys,Nearer My God to Thee,97,19,45,,,,
73,-,"The State Academic Symphony Orchestra, Evgeny Svetlanov, Heinrich Friedheim, Fyodor Luzanov, Nadezhda Tolstaya, Vladimir Sokolov & Anatoli Liubimov","Sleeping Beauty, Op. 66, Prologue: Variation. Candide",-,45,1,,,,
74,down,Moscow Chamber Orchestra & Rudolf Barshai,"Divertimento in D K136, Allegro",57,57,2,,,,
75,-,Evgeny Kissin,"Sonata No. 2 in E-Flat Major, BWV 1031: Siciliano",-,75,1,,,,
76,-,"Maroon Marching Band, Ms. Elva Kaye Lance, Dr. Clifton Taylor, Mr. Craig Aarhus & Mr. Kevin J. York",Double Beat,-,76,1,,,,
77,-,普列文 & 倫敦交響樂團,"The Sleeping Beauty, Op. 66, Act II ""The Vision"", Scene 2: No. 23a, Pas de quatre. Allegro non tanto",-,47,1,,,,
78,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,78,2,,,,
79,-,"Saint Petersburg Radio and TV Symphony Orchestra, Stanislav Gorkovenko","The Sleeping Beauty, Op. 66 : Prologue, No.3 Pas de six, Variation II. Coulante, Fleur de Farine (Fairy of the Enchanted Garden)",-,48,1,,,,
80,-,The Piano Guys,Perfect,-,19,51,,,,
81,up,The Piano Guys,Angels We Have Heard on High,98,31,45,,,,
82,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",53,33,13,,,,
83,-,Andrew Mogrelia & Czecho-Slovak State Philharmonic Orchestra,"The Sleeping Beauty, Op. 66: Act III - Pas De Quatre: Coda",-,49,1,,,,
84,-,The King's Singers & Bob Chilcott,And So It Goes,-,84,1,,,,
85,up,Susan Boyle,Mad World,99,29,39,,,,
86,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,100,16,47,,,,
87,-,Andrew Mogrelia & Czecho-Slovak State Philharmonic Orchestra,"The Sleeping Beauty, Op. 66: Le Prologue - The Christening: Fee Aux Miettes (Variation Iii)",-,51,1,,,,
88,down,Andrea Bocelli,La voce del silenzio,80,42,6,,,,
89,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,92,40,4,,,,
90,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,24,41,,,,
91,up,Ensemble Signal,Music for 18 Musicians (Modular Version): Section III A,94,91,2,,,,
92,-,Libera,Sanctus,-,54,2,,,,
93,-,Libera,Sancte,-,93,1,,,,
94,down,Libera & Robert Prizeman,Sanctus,82,66,2,,,,
95,-,Roland Pöntinen,Je te veux,-,68,2,,,,
96,down,Hauschka,Skating Through the Woods,83,83,2,,,,
97,-,"The King's Singers, Metropole Orchestra & Carl Davis","Everything I Do, I Do It for You",-,95,1,,,,
98,-,Vitamin String Quartet,Chasing Cars,-,34,41,,,,
99,-,The Piano Guys,Arwen's Vigil,-,26,41,,,,
100,-,ABS-CBN Philharmonic Orchestra,Please Be Careful with My Heart,-,28,30,,,,
