Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,73,,,,
2,up,The Piano Guys,Just the Way You Are,2,1,73,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,73,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,73,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,6,2,73,,,,
6,down,The Piano Guys,Titanium / Pavane,5,2,73,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,73,,,,
8,-,Yiruma,Kiss The Rain (Orchestra Version),-,1,2,,,,
9,down,The Piano Guys,Without You,8,4,71,,,,
10,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),9,5,73,,,,
11,down,Susan Boyle,Amazing Grace,10,4,73,,,,
12,up,The Piano Guys,More Than Words,12,5,73,,,,
13,down,The Piano Guys,Let It Go (Live),11,7,69,,,,
14,-,"Henryk Szeryng, London Symphony Orchestra & Antal Doráti","Violin Concerto in D Major, Op. 35, TH 59: 1. Allegro moderato",-,14,1,,,,
15,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",13,10,57,,,,
16,down,The Piano Guys,Rolling in the Deep,14,8,73,,,,
17,down,Susan Boyle,I Dreamed a Dream,15,8,73,,,,
18,down,London Philharmonic Orchestra & David Parry,Canon In D Major,16,10,73,,,,
19,down,The Piano Guys,Can't Help Falling in Love,17,11,73,,,,
20,down,The Piano Guys,Me and My Cello (Happy Together),18,15,73,,,,
21,down,Andrea Bocelli,Besame mucho,19,13,73,,,,
22,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,10,73,,,,
23,down,The Piano Guys,The Cello Song,21,13,70,,,,
24,down,Vitamin String Quartet,Just the Way You Are,22,11,71,,,,
25,down,The Piano Guys,Bring Him Home,23,13,73,,,,
26,down,The Piano Guys,All of Me (Live),24,21,73,,,,
27,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,25,14,73,,,,
28,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),26,15,70,,,,
29,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,14,68,,,,
30,down,The Piano Guys & Shweta Subram,Don't You Worry Child,28,25,73,,,,
31,down,The Piano Guys,Twinkle Lullaby,29,25,73,,,,
32,down,The Piano Guys,Lord of the Rings,30,26,73,,,,
33,-,Danilo Stankovic,Pieces,-,33,1,,,,
34,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),31,22,73,,,,
35,down,The Piano Guys,Peponi (Paradise),33,20,72,,,,
36,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",34,15,73,,,,
37,down,2CELLOS,With or Without You,35,20,73,,,,
38,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",36,23,57,,,,
39,down,Westlife,You Raise Me Up,38,21,72,,,,
40,down,Susan Boyle,Someone to Watch Over Me,39,16,72,,,,
41,down,The Piano Guys,Love Story,40,14,73,,,,
42,up,ABS-CBN Philharmonic Orchestra,Please Be Careful with My Heart,46,28,39,,,,
43,down,Susan Boyle,Make Me a Channel of Your Peace,41,23,70,,,,
44,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,43,15,70,,,,
45,down,The Piano Guys,All of Me,44,10,73,,,,
46,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,45,39,71,,,,
47,up,Susan Boyle,Both Sides Now,47,16,69,,,,
48,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",48,22,70,,,,
49,down,The Piano Guys,Over the Rainbow / Simple Gifts,42,7,72,,,,
50,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",49,12,71,,,,
51,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,50,12,40,,,,
52,down,Susan Boyle,How Great Thou Art,51,30,70,,,,
53,down,Susan Boyle,Somewhere Over the Rainbow,52,29,71,,,,
54,up,The Piano Guys,Fight Song / Amazing Grace,54,16,71,,,,
55,up,Vitamin String Quartet,Crazy for You,55,50,32,,,,
56,up,The Piano Guys,Home,56,49,71,,,,
57,down,The Piano Guys,A Sky Full of Stars,53,18,70,,,,
58,down,Susan Boyle,Auld Lang Syne,57,20,70,,,,
59,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),58,47,70,,,,
60,up,The Piano Guys,Begin Again,60,31,66,,,,
61,down,The Piano Guys,Story of My Life,37,13,70,,,,
62,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",61,41,65,,,,
63,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,62,19,59,,,,
64,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,70,23,61,,,,
65,up,The Piano Guys,Let It Snow / Winter Wonderland,71,27,62,,,,
66,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",72,24,56,,,,
67,up,Vitamin String Quartet,Chasing Cars,76,34,55,,,,
68,up,The Piano Guys,Nearer My God to Thee,77,19,60,,,,
69,-,Ludovico Einaudi,Time Lapse,-,69,1,,,,
70,up,Susan Boyle,Mad World,80,29,55,,,,
71,up,The Piano Guys,Angels We Have Heard on High,81,31,60,,,,
72,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,82,16,61,,,,
73,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",83,33,26,,,,
74,-,Secret Garden,Lament (from the Expo Suite),-,74,1,,,,
75,down,The Piano Guys,Perfect,32,19,69,,,,
76,-,Secret Garden,Air (from the Expo Suite),-,76,1,,,,
77,-,Fiona De Vos,Ugoy ng Duyan (with Aries Caces),-,70,1,,,,
78,up,The Piano Guys,Arwen's Vigil,84,28,50,,,,
79,-,The Piano Guys,(It’s Gonna Be) Okay,-,48,1,,,,
80,-,David Garrett,One Moment in Time,-,80,1,,,,
81,-,David Garrett & Katherine Jenkins,Ode to Joy (feat. David Garrett),-,81,1,,,,
82,up,Andrea Bocelli,Because we believe,85,17,26,,,,
83,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",100,14,30,,,,
84,-,Sarah McLachlan,Angel,-,28,34,,,,
85,-,"Sumi Jo, Rundfunk-Sinfonieorchester Berlin & Roberto Paternostro","Die Zauberflote (The Magic Flute), K. 620, Act II: The Queen of the Night's Aria - ""Der Hölle Rache Kocht in Meinem Herzen""",-,45,1,,,,
86,up,"Sean Connery, Royal Philharmonic Orchestra & Antal Doráti","The Young Person's Guide to the Orchestra, Op. 34 - with narration: ""We Now Come To The Brass Family""",86,86,2,,,,
87,up,"Sean Connery, Royal Philharmonic Orchestra & Antal Doráti","The Young Person's Guide to the Orchestra, Op. 34 - with narration: Introduction",87,87,2,,,,
88,up,"Sean Connery, Royal Philharmonic Orchestra & Antal Doráti","The Young Person's Guide to the Orchestra, Op. 34 - with narration: ""Let's Hear Each Instrument Play A Variation Of Its Own""",88,88,2,,,,
89,up,"Sean Connery, Royal Philharmonic Orchestra & Antal Doráti","The Young Person's Guide to the Orchestra, Op. 34 - with narration: ""The Percussion Family""",89,89,2,,,,
90,up,"Sean Connery, Royal Philharmonic Orchestra & Antal Doráti","The Young Person's Guide to the Orchestra, Op. 34 - with narration: ""You Have Heard The Whole Orchestra in Sections""",90,90,2,,,,
91,up,"Sean Connery, Royal Philharmonic Orchestra & Antal Doráti","The Young Person's Guide to the Orchestra, Op. 34 - with narration: ""The Highest Instruments in The String Family Are""",91,91,2,,,,
92,up,Martin Nockalls,Arthur's Theme,92,92,2,,,,
93,-,Fame Wolf,Balamb Garden,-,71,1,,,,
94,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,39,7,,,,
95,-,Escala,Palladio,-,41,1,,,,
96,-,Escala,Requiem for a Tower,-,75,1,,,,
97,-,Susan Boyle,Memory,-,30,18,,,,
98,-,Paul Mauriat,Love is blue (Re-record),-,65,2,,,,
99,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,24,14,,,,
100,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,36,21,,,,
