Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,3,,,,
2,up,The Piano Guys,Just the Way You Are,2,1,3,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,3,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,3,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,3,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,12,2,3,,,,
7,up,The Piano Guys,Without You,7,4,3,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,5,3,,,,
9,up,The Piano Guys,More Than Words,10,5,3,,,,
10,up,The Piano Guys,Let It Go (Live),11,7,3,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,3,,,,
12,down,Susan Boyle,Amazing Grace,9,4,3,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,13,7,3,,,,
14,up,The Piano Guys,Rolling in the Deep,15,8,3,,,,
15,up,Susan Boyle,I Dreamed a Dream,16,8,3,,,,
16,up,London Philharmonic Orchestra & David Parry,Canon In D Major,17,10,3,,,,
17,up,The Piano Guys,Me and My Cello (Happy Together),19,15,3,,,,
18,up,The Piano Guys,Can't Help Falling in Love,18,11,3,,,,
19,up,Andrea Bocelli,Besame mucho,20,13,3,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,10,3,,,,
21,up,The Piano Guys,Bring Him Home,22,13,3,,,,
22,up,The Piano Guys,Story of My Life,26,13,3,,,,
23,up,Vitamin String Quartet,Just the Way You Are,23,11,3,,,,
24,up,The Piano Guys,All of Me (Live),24,21,3,,,,
25,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,27,14,3,,,,
26,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),28,15,3,,,,
27,up,The Piano Guys & Shweta Subram,Don't You Worry Child,29,25,3,,,,
28,up,Susan Boyle,Auld Lang Syne,62,20,2,,,,
29,up,The Piano Guys,Twinkle Lullaby,30,25,3,,,,
30,up,The Piano Guys,Lord of the Rings,32,26,3,,,,
31,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),33,22,3,,,,
32,down,The Piano Guys,A Sky Full of Stars,25,18,3,,,,
33,up,The Piano Guys,Peponi (Paradise),34,20,3,,,,
34,up,2CELLOS,With or Without You,35,20,3,,,,
35,down,The Piano Guys,Love Story,14,14,3,,,,
36,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",37,15,3,,,,
37,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,14,3,,,,
38,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,33,1,,,,
39,up,Westlife,You Raise Me Up,39,21,3,,,,
40,up,Susan Boyle,Someone to Watch Over Me,41,16,3,,,,
41,up,The Piano Guys,All of Me,44,10,3,,,,
42,-,The Piano Guys,The Cello Song,-,13,1,,,,
43,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,45,39,3,,,,
44,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,47,15,3,,,,
45,up,Susan Boyle,Make Me a Channel of Your Peace,48,23,3,,,,
46,up,The Piano Guys,Perfect,49,19,3,,,,
47,up,Susan Boyle,Both Sides Now,50,16,3,,,,
48,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",52,12,3,,,,
49,up,Susan Boyle,How Great Thou Art,53,30,3,,,,
50,up,The Piano Guys,Fight Song / Amazing Grace,54,16,3,,,,
51,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,32,1,,,,
52,up,The Piano Guys,Home,55,49,3,,,,
53,up,Susan Boyle,Somewhere Over the Rainbow,56,29,3,,,,
54,-,The Piano Guys,A Million Dreams,-,48,1,,,,
55,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),57,47,3,,,,
56,-,Ensamble de Música Antigua & Gabriel Martell,"Howl's Moving Castle (From ""Howl's Moving Castle"") [Special Instrumental Version]",-,56,1,,,,
57,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",59,41,3,,,,
58,-,Atom Music Audio,Dark Star,-,58,1,,,,
59,up,The Piano Guys,Begin Again,60,31,3,,,,
60,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,60,1,,,,
61,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,63,23,2,,,,
62,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",51,22,3,,,,
63,up,The Piano Guys,Let It Snow / Winter Wonderland,64,27,2,,,,
64,up,The Piano Guys,Angels We Have Heard on High,65,31,2,,,,
65,up,The Piano Guys,Nearer My God to Thee,66,19,2,,,,
66,up,Vitamin String Quartet,Chasing Cars,67,34,2,,,,
67,up,The Piano Guys,Arwen's Vigil,68,28,2,,,,
68,up,Susan Boyle,Mad World,72,29,2,,,,
69,up,Philharmonia Virtuosi of New York,Canon in D,88,69,2,,,,
70,up,Arlan Wareham,Greensleeves - Lullaby,89,70,2,,,,
71,-,Igor Stravinsky & Columbia Symphony Orchestra,L'Oiseau de feu (Original 1910 Version): VIII. Jeu des princesses avec les pommes d'or (Scherzo),-,71,1,,,,
72,-,Igor Stravinsky & Columbia Symphony Orchestra,L'Oiseau de feu (Original 1910 Version): I. Introduction,-,72,1,,,,
73,-,Concerto Köln,"Brandenburg Concerto No. 4 in D Major, BWV 1049: I. Allegro",-,73,1,,,,
74,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,46,16,3,,,,
75,-,Gordon MacRae,Sayonara,-,75,1,,,,
76,-,Florante Aguilar,Maala-ala Mo Kaya,-,76,1,,,,
77,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,86,19,2,,,,
78,up,Sarah McLachlan,Angel,87,28,2,,,,
79,-,The Piano Guys,Epiphany,-,38,1,,,,
80,-,Teodor Currentzis & MusicAeterna,"Le nozze di Figaro, K. 492: Sinfonia",-,80,1,,,,
81,-,"Karl Loxley, The Prague FILMharmonic Orchestra & Martin Quinn",Never Enough,-,49,1,,,,
82,-,The New Philharmonic Orchestra & Mikhail Glinka,Ruslan and Ludmilla,-,81,1,,,,
83,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],84,61,2,,,,
84,-,Alala,The Four Seasons: Winter (Epic Trailer Version),-,62,1,,,,
85,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",96,24,2,,,,
86,-,Alala,Moonlight Sonata (Epic Trailer Version),-,86,1,,,,
87,-,Carmen Piazzini,"Sonata for Piano No. 2 in F Major, K. 280: II. Adagio",-,87,1,,,,
88,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,43,1,,,,
89,up,Nederica Stepan,Piano Sonata No. 16 Andante,93,89,2,,,,
90,up,ABS-CBN Philharmonic Orchestra,Please Be Careful with My Heart,99,28,2,,,,
91,up,Nederica Stepan,Symphony No. 40 (Metallophone & Flute),94,91,2,,,,
92,up,Nederica Stepan,Piano Concerto No. 20,95,92,2,,,,
93,-,Anneliese Rothenberger,In mir klingt ein Lied,-,83,1,,,,
94,down,Ikson,Perfect,85,44,2,,,,
95,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,83,1,,,,
96,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,23,1,,,,
97,up,Il Divo,You Raise Me Up (Por Ti Seré),100,63,2,,,,
98,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",58,58,2,,,,
99,down,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",61,61,2,,,,
100,-,The Piano Guys,Michael Meets Mozart,-,32,1,,,,
