Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,167,,,,
2,up,The Piano Guys,Just the Way You Are,3,1,167,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,167,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,167,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,167,,,,
6,up,The Piano Guys,Titanium / Pavane,6,2,167,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,167,,,,
8,up,The Piano Guys,Without You,8,4,163,,,,
9,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),9,5,167,,,,
10,up,Susan Boyle,Amazing Grace,11,4,167,,,,
11,down,The Piano Guys,Let It Go (Live),10,7,161,,,,
12,up,The Piano Guys,More Than Words,13,5,167,,,,
13,down,The Piano Guys,Over the Rainbow / Simple Gifts,12,7,164,,,,
14,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",15,10,107,,,,
15,down,The Piano Guys,Rolling in the Deep,14,8,167,,,,
16,up,Susan Boyle,I Dreamed a Dream,16,8,164,,,,
17,up,London Philharmonic Orchestra & David Parry,Canon In D Major,17,10,167,,,,
18,up,The Piano Guys,Me and My Cello (Happy Together),19,15,166,,,,
19,up,Andrea Bocelli,Besame mucho,21,13,165,,,,
20,up,The Piano Guys,Can't Help Falling in Love,22,11,166,,,,
21,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,10,166,,,,
22,up,The Piano Guys,The Cello Song,24,13,163,,,,
23,up,Vitamin String Quartet,Just the Way You Are,25,11,165,,,,
24,up,The Piano Guys,Bring Him Home,26,13,166,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,14,159,,,,
26,up,The Piano Guys,All of Me (Live),28,21,165,,,,
27,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,29,14,166,,,,
28,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),30,15,164,,,,
29,up,The Piano Guys,Story of My Life,67,13,154,,,,
30,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,60,21,141,,,,
31,up,The Piano Guys & Shweta Subram,Don't You Worry Child,33,25,164,,,,
32,up,The Piano Guys,Twinkle Lullaby,34,25,162,,,,
33,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",35,15,167,,,,
34,up,The Piano Guys,Lord of the Rings,38,26,165,,,,
35,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),39,22,165,,,,
36,up,The Piano Guys,Peponi (Paradise),40,20,166,,,,
37,up,2CELLOS,With or Without You,41,20,167,,,,
38,up,Westlife,You Raise Me Up,42,21,166,,,,
39,up,The Piano Guys,Perfect,43,19,159,,,,
40,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,44,15,164,,,,
41,up,Susan Boyle,Someone to Watch Over Me,45,16,166,,,,
42,up,Susan Boyle,Both Sides Now,46,16,161,,,,
43,up,The Piano Guys,Love Story,47,14,167,,,,
44,-,I Musici,"12 Concerti a cinque, Op. 7 - Concerto No. 10 in B-Flat Major for Strings: I. Allegro",-,36,1,,,,
45,down,The Piano Guys,All of Me,20,10,164,,,,
46,up,Susan Boyle,Make Me a Channel of Your Peace,50,23,163,,,,
47,-,Susan Boyle,Memory,-,30,49,,,,
48,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,12,18,,,,
49,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",53,23,106,,,,
50,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,14,39,,,,
51,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,54,39,160,,,,
52,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",55,22,161,,,,
53,up,Susan Boyle,Somewhere Over the Rainbow,56,29,157,,,,
54,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",57,12,158,,,,
55,up,Susan Boyle,How Great Thou Art,58,30,157,,,,
56,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,59,12,127,,,,
57,up,The Piano Guys,Fight Song / Amazing Grace,61,16,150,,,,
58,-,Ole Zartbaum,Mozart: Turkish March,-,58,1,,,,
59,up,Vitamin String Quartet,Crazy for You,69,50,116,,,,
60,up,The Piano Guys,Home,99,49,154,,,,
61,up,Susan Boyle,Auld Lang Syne,100,20,152,,,,
62,-,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),-,47,148,,,,
63,-,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,-,19,138,,,,
64,-,The Piano Guys,Begin Again,-,31,143,,,,
65,-,Vitamin String Quartet,Use Somebody,-,65,1,,,,
66,-,The Piano Guys,A Sky Full of Stars,-,18,152,,,,
67,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,30,11,,,,
68,down,The Piano Guys,Arwen's Vigil,66,28,105,,,,
69,-,The Piano Guys,Flicker,-,69,1,,,,
70,-,Ross Pople,"Water Music Suite No. 2 in D Major, HWV 349: Alla Hornpipe",-,70,4,,,,
71,-,Vladimir Ashkenazy,"Ballade No. 1 in G Minor, Op. 23",-,71,1,,,,
72,-,Royal Philharmonic Orchestra,"Beauty and the Beast (From ""Beauty and the Beast"")",-,55,2,,,,
73,down,"Emöke Baráth, Artaserse & Philippe Jaroussky","Lotario, HWV 26, Act 1: ""Scherza in mar la navicella"" (Adelaide)",18,18,2,,,,
74,-,"세인트 마틴 인더 필즈 아카데미 실내 관현악단, Alan Stringer & 네빌 마리너","Trumpet Concerto in E Flat, H.VIIe No. 1 : 3. Allegro",-,74,1,,,,
75,down,"Emöke Baráth, Artaserse & Philippe Jaroussky","Giulio Cesare in Egitto, HWV 17, Act 2: ""Se pietà di me non senti, giusto ciel"" (Cleopatra)",31,31,2,,,,
76,-,Royal Philharmonic Orchestra,A Fistful of Dollars,-,76,1,,,,
77,-,Gruffydd Wyn,Nessun Dorma,-,77,1,,,,
78,-,Gruffydd Wyn,Without You,-,78,1,,,,
79,down,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,32,32,2,,,,
80,-,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",-,41,142,,,,
81,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,-,23,135,,,,
82,-,The Piano Guys,Let It Snow / Winter Wonderland,-,27,135,,,,
83,-,The Piano Guys,Angels We Have Heard on High,-,31,126,,,,
84,-,Leonard Slatkin & BBC Concert Orchestra,"Plink, Plank, Plunk!",-,84,1,,,,
85,-,The Piano Guys,Für Elise Jam,-,85,1,,,,
86,-,The Piano Guys,Nearer My God to Thee,-,19,131,,,,
87,-,The Piano Guys,Indiana Jones and the Arabian Nights,-,87,1,,,,
88,-,David Zinman & Tonhalle Orchester Zürich,"Symphony No. 5 in C Minor, Op. 67: I. Allegro Con Brio",-,73,1,,,,
89,-,Izumi Tateno,Debussy : La Plus Que Lente,-,89,1,,,,
90,-,"Orchester und Chor der Deutsche Oper Berlin, Karl Böhm & Elisabeth Grümmer","Le Nozze di Figaro (excerpts): Act 2: Porgi, amor, qualche ristoro (1963)",-,90,1,,,,
91,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Craig Jessop",Consider the Lilies,-,91,1,,,,
92,-,Lullaby & Big Baby,Fly Moon (Amniotic fluid Ver.),-,92,1,,,,
93,-,자장가 & Big Baby,Fly Moon,-,93,1,,,,
94,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,16,126,,,,
95,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,24,126,,,,
96,down,Zev Weinstein,Graduation March - Pomp And Circumstance (Instrumental),68,17,4,,,,
97,down,Andrea Bocelli,Romanza,65,61,7,,,,
98,down,Latvian Philharmonic Chamber Orchestra & Imar Lapinsch,Claire de Lune,62,53,3,,,,
99,-,The Piano Guys,Rewrite the Stars,-,18,68,,,,
100,-,Vitamin String Quartet,Chasing Cars,-,34,121,,,,
