Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yiruma,Kiss The Rain (Orchestra Version),8,1,3,,,,
2,down,The Piano Guys,A Thousand Years,1,1,74,,,,
3,down,The Piano Guys,Just the Way You Are,2,1,74,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,74,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,74,,,,
6,up,The Piano Guys,Titanium / Pavane,6,2,74,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,74,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,74,,,,
9,up,Susan Boyle,Amazing Grace,11,4,74,,,,
10,down,The Piano Guys,Without You,9,4,72,,,,
11,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),10,5,74,,,,
12,up,The Piano Guys,Let It Go (Live),13,7,70,,,,
13,down,The Piano Guys,More Than Words,12,5,74,,,,
14,up,The Piano Guys,Over the Rainbow / Simple Gifts,49,7,73,,,,
15,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",15,10,58,,,,
16,up,The Piano Guys,Rolling in the Deep,16,8,74,,,,
17,up,Susan Boyle,I Dreamed a Dream,17,8,74,,,,
18,up,London Philharmonic Orchestra & David Parry,Canon In D Major,18,10,74,,,,
19,up,The Piano Guys,Can't Help Falling in Love,19,11,74,,,,
20,up,The Piano Guys,Me and My Cello (Happy Together),20,15,74,,,,
21,up,Andrea Bocelli,Besame mucho,21,13,74,,,,
22,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,10,74,,,,
23,up,The Piano Guys,The Cello Song,23,13,71,,,,
24,up,Vitamin String Quartet,Just the Way You Are,24,11,72,,,,
25,up,The Piano Guys,Bring Him Home,25,13,74,,,,
26,up,The Piano Guys,All of Me (Live),26,21,74,,,,
27,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,27,14,74,,,,
28,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),28,15,71,,,,
29,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,44,15,71,,,,
30,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,14,69,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",99,24,15,,,,
32,down,The Piano Guys & Shweta Subram,Don't You Worry Child,30,25,74,,,,
33,down,The Piano Guys,Twinkle Lullaby,31,25,74,,,,
34,down,The Piano Guys,Lord of the Rings,32,26,74,,,,
35,-,Martin Nockalls,If I Fell,-,35,1,,,,
36,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),34,22,74,,,,
37,down,The Piano Guys,Peponi (Paradise),35,20,73,,,,
38,-,"Fabio Taruschio, Andrea Trovato & Silvia Martinelli",La Capinera,-,38,1,,,,
39,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",36,15,74,,,,
40,down,2CELLOS,With or Without You,37,20,74,,,,
41,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",38,23,58,,,,
42,up,The Piano Guys,A Sky Full of Stars,57,18,71,,,,
43,down,Westlife,You Raise Me Up,39,21,73,,,,
44,down,Susan Boyle,Someone to Watch Over Me,40,16,73,,,,
45,up,"Sumi Jo, Rundfunk-Sinfonieorchester Berlin & Roberto Paternostro","Die Zauberflote (The Magic Flute), K. 620, Act II: The Queen of the Night's Aria - ""Der Hölle Rache Kocht in Meinem Herzen""",85,45,2,,,,
46,down,The Piano Guys,Love Story,41,14,74,,,,
47,down,Susan Boyle,Make Me a Channel of Your Peace,43,23,71,,,,
48,down,The Piano Guys,All of Me,45,10,74,,,,
49,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,46,39,72,,,,
50,down,Susan Boyle,Both Sides Now,47,16,70,,,,
51,-,Alberto Turco & Nova Schola Gregoriana,Communiones: Gustate et videte (Psalmus 33) ,-,51,1,,,,
52,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",48,22,71,,,,
53,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",50,12,72,,,,
54,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,51,12,41,,,,
55,down,Susan Boyle,How Great Thou Art,52,30,71,,,,
56,-,Paul Hillier & Theatre of Voices,Credo Deus Deorum,-,56,1,,,,
57,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,12,9,,,,
58,down,Susan Boyle,Somewhere Over the Rainbow,53,29,72,,,,
59,down,The Piano Guys,Fight Song / Amazing Grace,54,16,72,,,,
60,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,27,8,,,,
61,down,Vitamin String Quartet,Crazy for You,55,50,33,,,,
62,down,The Piano Guys,Home,56,49,72,,,,
63,down,Susan Boyle,Auld Lang Syne,58,20,71,,,,
64,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),94,39,8,,,,
65,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),59,47,71,,,,
66,-,Erling Blöndal Bengtsson & Ingolf Olsen,Plaisir d'amour,-,66,1,,,,
67,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,100,36,22,,,,
68,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,68,5,,,,
69,-,Jim Hendricks,Debussy: Claire de Lune,-,66,2,,,,
70,-,Martin Rasch,"Moonlight Sonata. Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Sonata quasi una Fantasia"": I. Adagio sostenuto",-,61,4,,,,
71,up,Fame Wolf,Balamb Garden,93,71,2,,,,
72,-,Origen,Lascia Ch'io Pianga,-,35,2,,,,
73,up,Escala,Palladio,95,41,2,,,,
74,-,普列文 & 倫敦交響樂團,"The Sleeping Beauty, Op. 66, Act II ""The Vision"", Scene 2: No. 23a, Pas de quatre. Allegro non tanto",-,47,3,,,,
75,up,Escala,Requiem for a Tower,96,75,2,,,,
76,-,普列文 & 倫敦交響樂團,"The Sleeping Beauty, Op. 66, Act II ""The Vision"", Scene 2: No. 23d, Pas de quatre. Variation III ""The Sapphire Fairy""",-,76,1,,,,
77,-,普列文 & 倫敦交響樂團,"The Sleeping Beauty, Op. 66, Act II ""The Vision"", Scene 2: No. 23b, Pas de quatre. Variation I ""The Gold Fairy""",-,77,1,,,,
78,-,久石 譲,人生のメリーゴーランド,-,24,19,,,,
79,-,"Mormon Tabernacle Choir, Richard P. Condie & Royal Philharmonic Orchestra","Messiah, HWV 56: Hallelujah Chorus",-,52,3,,,,
80,down,The Piano Guys,Begin Again,60,31,67,,,,
81,-,Daniel Fritzen,"Chopin: Mazurkas, Op. 33: No. 4 in B Minor (Live)",-,81,1,,,,
82,-,Lang Lang,"Rêverie, L. 68",-,50,1,,,,
83,-,"Eugene Ormandy, The Philadelphia Orchestra & Mormon Tabernacle Choir",Ave Maria,-,83,1,,,,
84,-,Giuseppe Mazzoleni,Tomaso Albinoni: Adagio,-,84,1,,,,
85,up,Paul Mauriat,Love is blue (Re-record),98,65,3,,,,
86,-,The Piano Guys,Jurassic Park Theme,-,61,1,,,,
87,down,The Piano Guys,(It’s Gonna Be) Okay,79,48,2,,,,
88,down,The Piano Guys,Story of My Life,61,13,71,,,,
89,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",62,41,66,,,,
90,-,Lang Lang,"Un sospiro in D-Flat Major from Trois études de concert, S. 144/3",-,90,1,,,,
91,-,Andrea Cortesi & Marco Venturi,Miniature No. 7,-,91,1,,,,
92,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,”白鳥の湖”第1幕より「パ・ド・トロワ」 女性ヴァリエーションI<短>(遅),-,37,1,,,,
93,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,”白鳥の湖”第1幕より「パ・ド・トロワ」 女性ヴァリエーションI<長>(遅),-,71,1,,,,
94,-,"Tallis Chamber Choir, Kevin Mallon & Scholars Baroque Ensemble","Messiah, HWV 56: Hallelujah",-,94,1,,,,
95,-,Modern Mandolin Quartet,Chinese Dance,-,95,1,,,,
96,down,David Garrett,One Moment in Time,80,80,2,,,,
97,down,ABS-CBN Philharmonic Orchestra,Please Be Careful with My Heart,42,28,40,,,,
98,down,David Garrett & Katherine Jenkins,Ode to Joy (feat. David Garrett),81,81,2,,,,
99,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,63,19,60,,,,
100,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,64,23,62,,,,
