Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,226,,,,
2,up,LINKIN PARK,In the End,3,2,178,,,,
3,up,LINKIN PARK,Numb,4,2,178,,,,
4,down,Kabát,Bára,2,1,201,,,,
5,up,Škwor,Síla Starejch Vín,5,2,226,,,,
6,up,AC/DC,Highway to Hell,8,2,226,,,,
7,down,Måneskin,I WANNA BE YOUR SLAVE,6,1,145,,,,
8,up,AC/DC,Thunderstruck,10,2,226,70,2019-11-17,63,2019-12-08
9,down,Queen,Bohemian Rhapsody,7,1,226,,,,
10,down,Kabát,RUMCAJS MILOVAL MANKU,9,2,75,,,,
11,up,Queen,Under Pressure (feat. David Bowie),13,8,190,,,,
12,up,Queen,Another One Bites the Dust,14,2,226,,,,
13,down,Måneskin,GOSSIP (feat. Tom Morello),11,2,60,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,12,4,226,,,,
15,up,AC/DC,Back In Black,15,5,226,,,,
16,up,Rammstein,Sonne,18,1,103,,,,
17,up,LINKIN PARK,CASTLE OF GLASS,17,13,226,,,,
18,up,Divokej Bill,Tsunami,19,13,226,,,,
19,down,Journey,Don't Stop Believin',16,8,226,,,,
20,up,Tři Sestry,Modlitba Pro Partu,24,20,16,,,,
21,down,Survivor,Eye of the Tiger,20,17,212,,,,
22,up,Metallica,Nothing Else Matters,29,8,225,,,,
23,up,The Police,Every Breath You Take,27,19,162,,,,
24,down,Måneskin,THE LONELIEST,21,2,74,,,,
25,down,Nickelback,How You Remind Me,23,16,226,,,,
26,down,U2,With or Without You,25,7,226,,,,
27,up,Divokej Bill,Kořala,28,19,206,,,,
28,down,blink-182,All the Small Things,22,8,226,,,,
29,down,Bon Jovi,Livin' On a Prayer,26,9,226,,,,
30,up,LINKIN PARK,Somewhere I Belong,34,15,109,,,,
31,down,The Offspring,The Kids Aren't Alright,30,15,224,,,,
32,up,Rammstein,DEUTSCHLAND,33,2,226,,,,
33,up,LINKIN PARK,One More Light,37,11,178,,,,
34,up,Rammstein,Du hast,35,3,226,,,,
35,down,Kabát,Zizen,31,18,84,,,,
36,up,LINKIN PARK,Faint,36,24,83,,,,
37,up,Aerosmith,Dream On,44,2,165,,,,
38,down,Måneskin,HONEY (ARE U COMING?),32,2,27,,,,
39,up,The Beatles,Here Comes the Sun,43,4,179,,,,
40,up,Aleš Brichta,Dívka S Perlami Ve Vlasech,42,15,114,,,,
41,up,Linkin Park & Jay-Z,Numb / Encore,48,19,197,,,,
42,down,Daniel Landa,Třista Z Místa,40,28,67,,,,
43,up,Traktor,Letokruhy,45,21,212,,,,
44,down,Toto,Africa,38,9,226,,,,
45,down,Kabát,TESTOSTERON,41,3,72,,,,
46,up,Kabát,V pekle sudy válej,46,31,210,,,,
47,down,Fleetwood Mac,Go Your Own Way,39,4,128,,,,
48,up,AC/DC,You Shook Me All Night Long,49,15,226,,,,
49,up,System Of A Down,Chop Suey!,51,36,208,,,,
50,down,Wheatus,Teenage Dirtbag,47,15,26,,,,
51,down,LINKIN PARK,Bleed It Out,50,26,209,,,,
52,up,The Beatles,Yesterday,55,18,222,,,,
53,up,Disturbed,The Sound of Silence,67,38,159,,,,
54,down,Kabát,Devky Ty to Znaj,52,45,57,,,,
55,up,Škwor,Mý Slzy Neuvidíš,66,51,78,,,,
56,up,Divokej Bill,Vstavej,56,32,118,,,,
57,up,Divokej Bill,Dolsin,58,45,74,,,,
58,down,LINKIN PARK,What I've Done,57,46,167,,,,
59,down,Kabát,Na Sever (Remastered),54,54,35,,,,
60,up,Queen,Don't Stop Me Now,61,2,225,,,,
61,up,Black Sabbath,Paranoid (2012 - Remaster),62,50,12,,,,
62,down,Kabát,Brousíme Nože,53,1,225,,,,
63,up,Keane,Somewhere Only We Know,65,37,42,,,,
64,down,Bryan Adams,Summer Of '69,63,13,224,,,,
65,up,The White Stripes,Seven Nation Army,74,52,56,,,,
66,up,Queen,Somebody to Love,70,6,208,,,,
67,up,Bon Jovi,You Give Love a Bad Name,78,47,114,,,,
68,up,Foo Fighters,Everlong,72,61,3,,,,
69,up,Škwor,Sraž Nás Na Kolena,80,55,61,,,,
70,up,Queen,Crazy Little Thing Called Love,71,36,163,,,,
71,down,Kabát,OPILEJ KLAVÍR,64,5,71,,,,
72,down,Evanescence,Bring Me To Life,59,31,207,,,,
73,down,Eagles,Hotel California,68,25,202,,,,
74,down,LINKIN PARK,Breaking the Habit,73,34,90,,,,
75,up,Ghost,Mary on a Cross,75,2,82,,,,
76,up,Papa Roach,Last Resort,81,36,167,,,,
77,down,The Cranberries,Zombie,69,42,101,,,,
78,down,Fleetwood Mac,Dreams,77,1,118,,,,
79,up,Depeche Mode,Enjoy the Silence (Remastered),79,19,9,,,,
80,up,Škwor,Milionu Hvězd Se Ptáš,86,58,63,,,,
81,up,Queen,Killer Queen,82,8,206,,,,
82,up,U2,Beautiful Day,100,55,6,,,,
83,up,Queen,We Are the Champions,84,13,158,,,,
84,down,Tři Sestry,Já jsem Aleš,83,31,94,,,,
85,up,Queen,The Show Must Go On (2011 Remaster),96,22,152,,,,
86,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,22,36,,,,
87,up,The Rolling Stones,Paint It Black,99,49,54,,,,
88,up,Fleetwood Mac,The Chain,92,53,113,,,,
89,down,Kabát,Houby Magický,60,27,224,,,,
90,down,Lynyrd Skynyrd,Sweet Home Alabama,85,16,221,,,,
91,down,Depeche Mode,Policy of Truth (Remastered),87,79,4,,,,
92,down,Toploader,Dancing In the Moonlight,76,1,225,,,,
93,up,Metallica,For Whom the Bell Tolls (Remastered),98,69,11,,,,
94,down,Rammstein,AUSLÄNDER,93,5,218,,,,
95,down,Daniel Landa,Andílek,91,65,39,,,,
96,-,Depeche Mode,Personal Jesus (Remastered),-,50,4,,,,
97,down,Depeche Mode,It's No Good,90,44,4,,,,
98,-,Pink Floyd,Wish You Were Here,-,41,191,,,,
99,down,Queen,We Will Rock You,89,40,126,,,,
100,-,Led Zeppelin,Stairway to Heaven,-,52,119,,,,
