Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,72,,,,
2,up,Queen,Another One Bites the Dust,2,2,72,,,,
3,up,AC/DC,Highway to Hell,3,2,72,,,,
4,up,Queen,Bohemian Rhapsody,4,1,72,,,,
5,up,LINKIN PARK,Numb,5,2,24,,,,
6,up,LINKIN PARK,In the End,6,2,24,,,,
7,up,AC/DC,Thunderstruck,7,2,72,70,2019-11-17,63,2019-12-08
8,up,Deaf Heart,Running,77,8,2,,,,
9,down,AC/DC,Back In Black,8,5,72,,,,
10,up,The Beatles,Here Comes the Sun,18,4,72,,,,
11,down,Škwor,Síla Starejch Vín,10,2,72,,,,
12,down,Bon Jovi,Livin' On a Prayer,9,9,72,,,,
13,down,Toto,Africa,11,9,72,,,,
14,up,Journey,Don't Stop Believin',16,8,72,,,,
15,down,Bring Me the Horizon,Can You Feel My Heart,12,1,11,,,,
16,down,Bryan Adams,Summer Of '69,13,13,70,,,,
17,down,LINKIN PARK,One More Light,14,11,24,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,15,4,72,,,,
19,down,Metallica,Nothing Else Matters,17,8,72,,,,
20,up,LINKIN PARK,CASTLE OF GLASS,22,13,72,,,,
21,down,Everybody Loves an Outlaw,I See Red,19,1,37,,,,
22,down,The Offspring,The Kids Aren't Alright,21,15,70,,,,
23,down,Rammstein,DEUTSCHLAND,20,2,72,,,,
24,up,Metallica,Enter Sandman,24,17,72,,,,
25,up,Electric Light Orchestra,Mr. Blue Sky,33,9,72,,,,
26,up,David Koller,Pouta,32,11,8,,,,
27,up,Queen,Under Pressure (feat. David Bowie),29,8,45,,,,
28,down,blink-182,All the Small Things,23,8,72,,,,
29,down,AC/DC,You Shook Me All Night Long,27,15,72,,,,
30,down,Lynyrd Skynyrd,Sweet Home Alabama,26,16,72,,,,
31,up,Divokej Bill,Tsunami,34,13,72,,,,
32,down,U2,With or Without You,25,7,72,,,,
33,up,Dean Lewis,Waves,35,3,72,,,,
34,down,Queen,Don't Stop Me Now,28,2,72,,,,
35,down,Nickelback,How You Remind Me,30,16,72,,,,
36,up,Eagle-Eye Cherry,Save Tonight,72,23,6,,,,
37,down,Kabát,Brousíme Nože,31,15,72,,,,
38,up,Evanescence,Bring Me To Life,38,31,65,,,,
39,down,Queen,Somebody to Love,36,6,72,,,,
40,down,Survivor,Eye of the Tiger,37,17,58,,,,
41,up,Traktor,Letokruhy,52,21,58,,,,
42,down,Jefferson Airplane,Somebody to Love,39,39,11,,,,
43,down,Papa Roach,Last Resort,41,36,48,,,,
44,up,Toploader,Dancing In the Moonlight,44,1,72,,,,
45,up,Pink Floyd,Wish You Were Here,47,41,72,,,,
46,-,Normandie,Holy Water,-,46,1,,,,
47,down,The Beatles,Let It Be,43,21,72,,,,
48,down,The Beatles,Yesterday,40,18,72,,,,
49,down,Rammstein,AUSLÄNDER,48,5,72,,,,
50,up,Kabát,Houby Magický,54,27,72,,,,
51,up,Eagles,Hotel California,59,25,67,,,,
52,down,Rammstein,Du hast,45,3,72,,,,
53,down,AC/DC,Hells Bells,42,21,72,,,,
54,down,Queen,Killer Queen,53,8,72,,,,
55,up,Rammstein,RADIO,57,9,72,,,,
56,up,Metallica,The Unforgiven,58,30,72,,,,
57,down,U2,One,46,42,29,,,,
58,down,Kabát,Bára,56,2,48,,,,
59,up,The Killers,Mr. Brightside,69,20,22,,,,
60,down,SUM 41,In Too Deep,49,40,48,,,,
61,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",62,31,72,,,,
62,up,Linkin Park & Jay-Z,Numb / Encore,63,19,72,,,,
63,down,Lucie,"Nejlepší, Kterou Znám",55,11,72,,,,
64,up,System Of A Down,Chop Suey!,65,36,57,,,,
65,up,Limp Bizkit,Rollin' (Air Raid Vehicle),76,52,33,,,,
66,up,Bring Me the Horizon,Throne,66,51,22,,,,
67,down,AC/DC,Shot in the Dark,50,2,24,,,,
68,down,LINKIN PARK,Burn It Down,61,51,62,,,,
69,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,80,40,17,,,,
70,down,Van Halen,Jump,68,39,13,,,,
71,-,Fleetwood Mac,The Chain,-,53,15,,,,
72,down,4 Non Blondes,What's Up?,51,38,45,,,,
73,-,Phil Collins,In the Air Tonight,-,27,44,,,,
74,-,Led Zeppelin,Stairway to Heaven,-,52,59,,,,
75,down,Kabát,V pekle sudy válej,64,31,58,,,,
76,down,Aerosmith,Dream On,74,2,29,,,,
77,down,Divokej Bill,Kořala,60,19,55,,,,
78,down,Fleetwood Mac,Dreams,67,28,20,87,2020-10-18,87,2020-10-18
79,up,LINKIN PARK,Bleed It Out,99,26,69,,,,
80,up,Rusted Root,Send Me On My Way,82,49,11,,,,
81,down,Starship,Nothing's Gonna Stop Us Now,70,42,14,,,,
82,down,Queen,I Want to Break Free,73,14,71,,,,
83,down,Guns N' Roses,November Rain,79,33,65,,,,
84,down,MAKJ & Timmy Trumpet,Party Till We Die (feat. Andrew W.K.),78,43,4,,,,
85,-,LINKIN PARK,One Step Closer,-,53,8,,,,
86,down,Avril Lavigne,Sk8er Boi,85,71,5,,,,
87,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,87,2,,,,
88,-,Kabát,Western Boogie,-,52,47,,,,
89,down,AC/DC,Shoot to Thrill,71,51,42,,,,
90,-,Fleetwood Mac,Dreams,-,1,17,,,,
91,up,Disturbed,The Sound of Silence,100,38,58,,,,
92,-,Kabát,Pohoda,-,41,24,,,,
93,-,Foreigner,I Want to Know What Love Is,-,88,8,,,,
94,down,AC/DC,T.N.T.,90,46,61,,,,
95,up,The Police,Every Breath You Take,98,64,30,,,,
96,down,Tom Odell,Heal,95,67,10,,,,
97,-,Queen,The Show Must Go On (2011 Remaster),-,22,60,,,,
98,-,Pink Floyd,Comfortably Numb,-,89,6,,,,
99,-,Black Sabbath,Paranoid,-,53,13,,,,
100,down,LINKIN PARK,What I've Done,86,46,57,,,,
