Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,132,,,,
2,up,Måneskin,Beggin,10,1,48,,,,
3,up,Rammstein,Zeit,3,3,10,,,,
4,up,Rammstein,Zick Zack,4,1,6,,,,
5,up,Måneskin,I WANNA BE YOUR SLAVE,14,1,51,,,,
6,down,Rammstein,Angst,5,5,3,,,,
7,down,Rammstein,Armee der Tristen,2,2,3,,,,
8,up,Queen,Bohemian Rhapsody,20,1,132,,,,
9,up,Queen,Another One Bites the Dust,21,2,132,,,,
10,down,Rammstein,OK,8,8,3,,,,
11,up,Škwor,Síla Starejch Vín,16,2,132,,,,
12,down,Rammstein,Giftig,6,6,3,,,,
13,up,Rammstein,DEUTSCHLAND,27,2,132,,,,
14,down,Rammstein,Dicke T****n,9,4,3,,,,
15,up,AC/DC,Highway to Hell,19,2,132,,,,
16,down,Rammstein,Schwarz,7,7,3,,,,
17,up,AC/DC,Thunderstruck,23,2,132,70,2019-11-17,63,2019-12-08
18,up,Guns N' Roses,Sweet Child O' Mine,18,4,132,,,,
19,down,Rammstein,Adieu,12,11,3,,,,
20,up,Rammstein,Du hast,32,3,132,,,,
21,up,The Rasmus,Jezebel,42,17,6,,,,
22,down,Rammstein,Meine Tränen,11,11,3,,,,
23,down,Nirvana,Smells Like Teen Spirit,22,4,40,,,,
24,down,Rammstein,Lügen,13,13,3,,,,
25,down,AC/DC,Back In Black,24,5,132,,,,
26,down,LINKIN PARK,Numb,25,1,84,,,,
27,up,Queen,Under Pressure (feat. David Bowie),43,8,105,,,,
28,up,Rammstein,AUSLÄNDER,52,5,132,,,,
29,up,Rammstein,RADIO,59,9,132,,,,
30,down,LINKIN PARK,In the End,29,2,84,,,,
31,down,Fleetwood Mac,Go Your Own Way,26,4,34,,,,
32,down,Divokej Bill,Tsunami,31,10,132,,,,
33,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,15,2,10,,,,
34,down,Journey,Don't Stop Believin',28,8,132,,,,
35,up,Kabát,Brousíme Nože,40,1,132,,,,
36,down,Nirvana,Something In the Way,17,4,11,,,,
37,down,Bon Jovi,Livin' On a Prayer,30,9,132,,,,
38,up,Bryan Adams,Summer Of '69,39,13,130,,,,
39,up,Traktor,Letokruhy,44,21,118,,,,
40,down,Toto,Africa,36,9,132,,,,
41,down,AC/DC,You Shook Me All Night Long,33,15,132,,,,
42,up,Måneskin,ZITTI E BUONI,55,3,51,,,,
43,up,Kabát,V pekle sudy válej,64,31,117,,,,
44,up,Kabát,Houby Magický,47,27,132,,,,
45,down,blink-182,All the Small Things,41,8,132,,,,
46,down,The Offspring,The Kids Aren't Alright,38,15,130,,,,
47,up,Eagles,Hotel California,61,25,127,,,,
48,down,LINKIN PARK,CASTLE OF GLASS,37,13,132,,,,
49,down,LINKIN PARK,One More Light,34,11,84,,,,
50,down,Nirvana,Come as You Are,45,27,39,,,,
51,up,Divokej Bill,Kořala,62,19,112,,,,
52,down,Kabát,Bára,49,1,107,,,,
53,up,Metallica,Nothing Else Matters,54,8,132,,,,
54,up,Everybody Loves an Outlaw,I See Red,57,1,88,,,,
55,down,Lynyrd Skynyrd,Sweet Home Alabama,46,16,132,,,,
56,down,Nickelback,How You Remind Me,35,16,132,,,,
57,up,Divokej Bill,Vstavej,79,32,26,,,,
58,down,Survivor,Eye of the Tiger,53,17,118,,,,
59,up,Weezer,Island In the Sun,72,44,8,,,,
60,down,U2,With or Without You,58,7,132,,,,
61,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,60,40,65,,,,
62,down,Toploader,Dancing In the Moonlight,51,1,131,,,,
63,-,Queen,Somebody to Love,-,6,117,,,,
64,up,Måneskin,MAMMAMIA,81,4,27,,,,
65,up,Guns N' Roses,November Rain,66,33,121,,,,
66,down,The Beatles,Here Comes the Sun,50,4,132,,,,
67,-,Måneskin,CORALINE,-,4,46,,,,
68,up,Queen,I Want to Break Free,89,14,107,,,,
69,-,Queen,Killer Queen,-,8,118,,,,
70,up,AC/DC,Hells Bells,74,21,132,,,,
71,-,Rammstein,PUPPE,-,39,7,,,,
72,down,Aleš Brichta,Dívka S Perlami Ve Vlasech,56,15,53,,,,
73,-,Rammstein,ZEIG DICH,-,32,30,,,,
74,up,Van Halen,Jump,87,39,46,,,,
75,down,Kabát,Pohoda,68,41,83,,,,
76,up,Kabát,Western Boogie,91,52,84,,,,
77,down,Queen,Don't Stop Me Now,48,2,132,,,,
78,-,Queen,We Will Rock You (Movie Mix),-,21,70,,,,
79,-,OneRepublic,Secrets,-,50,4,,,,
80,down,Creedence Clearwater Revival,Fortunate Son,69,31,68,,,,
81,up,Rammstein,Sonne,86,1,11,,,,
82,-,Pink Floyd,Wish You Were Here,-,41,131,,,,
83,-,Rammstein,Amerika,-,17,4,,,,
84,-,Ghostemane,Fed Up,-,14,35,,,,
85,-,Maroon 5,This Love,-,79,6,,,,
86,down,System Of A Down,Chop Suey!,65,36,114,,,,
87,down,Lucie,"Nejlepší, Kterou Znám",82,11,131,,,,
88,-,REDDI,The Show,-,81,1,,,,
89,down,Abraxas,Obyčejnej Svět,77,17,52,,,,
90,-,Queen,Crazy Little Thing Called Love,-,36,82,,,,
91,down,Black Sabbath,Paranoid,73,53,49,,,,
92,-,Led Zeppelin,Stairway to Heaven,-,52,109,,,,
93,-,Rammstein,Ich will,-,13,1,,,,
94,down,4 Non Blondes,What's Up?,84,38,96,,,,
95,down,The Beatles,Yesterday,85,18,132,,,,
96,down,Evanescence,Bring Me To Life,75,31,125,,,,
97,-,Papa Roach,Last Resort,-,36,95,,,,
98,-,MAKJ & Timmy Trumpet,Party Till We Die (feat. Andrew W.K.),-,43,51,,,,
99,down,The Offspring,"You're Gonna Go Far, Kid",78,49,70,,,,
100,-,Vypsaná fiXa,Kouřící miminko,-,100,1,,,,
