Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,14,,,,
2,up,Queen,Another One Bites the Dust,2,2,14,,,,
3,up,AC/DC,Highway to Hell,3,2,14,,,,
4,up,AC/DC,Thunderstruck,4,2,14,70,2019-11-17,63,2019-12-08
5,up,Rammstein,DEUTSCHLAND,5,2,14,,,,
6,up,Queen,Don't Stop Me Now,9,2,14,,,,
7,up,Škwor,Síla Starejch Vín,7,2,14,,,,
8,up,Dean Lewis,Waves,8,3,14,,,,
9,down,AC/DC,Back In Black,6,5,14,,,,
10,up,Metallica,Nothing Else Matters,12,8,14,,,,
11,up,Tom Odell,Another Love,15,1,14,,,,
12,down,Bon Jovi,Livin' On a Prayer,10,9,14,,,,
13,down,Queen,Somebody to Love,11,6,14,,,,
14,down,Queen,Killer Queen,13,8,14,,,,
15,up,Rammstein,AUSLÄNDER,19,5,14,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,17,4,14,,,,
17,down,LINKIN PARK,CASTLE OF GLASS,14,13,14,,,,
18,up,Rammstein,RADIO,18,9,14,,,,
19,up,The Beatles,Here Comes the Sun,21,4,14,,,,
20,down,David Bowie & Queen,Under Pressure (2011 Remastered Version),16,11,14,,,,
21,up,Kabát,Brousíme Nože,25,1,14,,,,
22,down,Metallica,Enter Sandman,20,17,14,,,,
23,down,Lucie,"Nejlepší, Kterou Znám",22,11,14,,,,
24,up,The Beatles,Yesterday,28,18,14,,,,
25,up,blink-182,All the Small Things,27,8,14,,,,
26,up,Rammstein,Du hast,31,3,14,,,,
27,up,AC/DC,Hells Bells,40,21,14,,,,
28,down,Nickelback,How You Remind Me,26,16,14,,,,
29,up,LINKIN PARK,Bleed It Out,33,26,14,,,,
30,up,Divokej Bill,Tsunami,34,13,14,,,,
31,down,Linkin Park & Jay-Z,Numb / Encore,23,19,14,,,,
32,up,Lynyrd Skynyrd,Sweet Home Alabama,35,16,14,,,,
33,down,Queen,I Want to Break Free,24,14,14,,,,
34,up,The Beatles,Let It Be,43,21,14,,,,
35,down,Journey,Don't Stop Believin',29,8,14,,,,
36,up,Aerosmith,I Don't Want to Miss a Thing,53,36,14,,,,
37,down,Queen,We Will Rock You (Movie Mix),30,21,14,,,,
38,up,Metallica,The Unforgiven,39,30,14,,,,
39,down,Toto,Africa,38,9,14,,,,
40,up,AC/DC,You Shook Me All Night Long,46,15,14,,,,
41,up,Kabát,Houby Magický,48,27,14,,,,
42,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,31,14,,,,
43,down,Electric Light Orchestra,Mr. Blue Sky,41,9,14,,,,
44,up,U2,With or Without You,45,7,14,,,,
45,up,The Offspring,The Kids Aren't Alright,47,15,12,,,,
46,down,Evanescence,Bring Me To Life,44,31,14,,,,
47,down,Queen,The Show Must Go On (2011 Remaster),36,22,14,,,,
48,down,Queen,We Are the Champions,37,13,14,,,,
49,up,Toploader,Dancing In the Moonlight,57,1,14,,,,
50,up,Kabát,V pekle sudy válej,72,31,10,,,,
51,up,LINKIN PARK,Burn It Down,51,51,13,,,,
52,up,Pink Floyd,Wish You Were Here,59,41,14,,,,
53,up,AC/DC,T.N.T.,61,46,13,,,,
54,up,Bryan Adams,Summer Of '69,55,13,12,,,,
55,down,The Beatles,Twist and Shout,49,31,14,,,,
56,down,Pearl Jam,Dance Of The Clairvoyants,32,20,3,79,2020-01-26,79,2020-01-26
57,down,Queen,Crazy Little Thing Called Love,56,36,14,,,,
58,up,Rammstein,ZEIG DICH,70,32,14,,,,
59,up,System Of A Down,Chop Suey!,80,36,14,,,,
60,up,Disturbed,The Sound of Silence,60,38,13,,,,
61,up,Eagles,Hotel California,63,25,12,,,,
62,up,Guns N' Roses,November Rain,66,33,13,,,,
63,-,The Goo Goo Dolls,Iris,-,5,3,,,,
64,down,The Police,Every Breath You Take,52,19,13,,,,
65,down,Smash Mouth,All Star,54,54,8,,,,
66,down,Queen,Radio Ga Ga (Live Aid),50,29,14,,,,
67,up,The Cranberries,Zombie,88,42,7,,,,
68,up,LINKIN PARK,What I've Done,71,46,12,,,,
69,up,Papa Roach,Last Resort,74,36,11,,,,
70,up,Coldplay,Clocks,91,42,14,,,,
71,down,Guns N' Roses,Knockin' On Heaven's Door,67,55,12,,,,
72,down,Queen,We Will Rock You,62,40,14,,,,
73,up,Led Zeppelin,Stairway to Heaven,78,52,12,,,,
74,down,The Killers,Mr. Brightside,58,20,6,,,,
75,down,Queen,Love Of My Life (Live at Rock in Rio Festival),73,35,14,,,,
76,up,Rage Against the Machine,Killing In the Name,77,19,8,,,,
77,up,Queen,We Are the Champions (Live Aid),85,45,14,,,,
78,up,Kabát,Bára,83,1,5,,,,
79,up,Queen,Who Wants to Live Forever (2011 Remaster),79,59,14,,,,
80,-,Aerosmith,Dream On,-,2,5,,,,
81,down,SUM 41,In Too Deep,64,40,5,,,,
82,up,Survivor,Eye of the Tiger,86,17,7,,,,
83,down,Divokej Bill,Kořala,69,19,11,,,,
84,-,4 Non Blondes,What's Up?,-,38,1,,,,
85,-,Patti Smith Group,Dancing Barefoot,-,85,1,,,,
86,-,Black Sabbath,Paranoid,-,53,2,,,,
87,-,Ivan Kral,Winner Takes All,-,87,1,,,,
88,-,Nickelback,Rockstar,-,79,4,,,,
89,-,LINKIN PARK,Leave Out All the Rest,-,77,4,,,,
90,-,Guns N' Roses,Paradise City,-,47,7,,,,
91,down,Nickelback,Rockstar,87,80,4,,,,
92,-,Foreigner,I Want to Know What Love Is,-,88,2,,,,
93,-,AC/DC,Shoot to Thrill,-,51,6,,,,
94,-,Ivan Kral,Lazy Girl,-,94,1,,,,
95,-,Bring Me the Horizon,MANTRA,-,92,2,,,,
96,-,Ozzy Osbourne,Under the Graveyard,-,15,6,86,2019-11-10,86,2019-11-10
97,-,System Of A Down,Toxicity,-,92,2,,,,
98,-,John Lennon & The Plastic Ono Band,Imagine (Take 1),-,70,4,,,,
99,down,Redbone,Come and Get Your Love,98,46,14,,,,
100,down,Bryan Adams,(Everything I Do) I Do It for You,84,72,7,,,,
