Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,171,,,,
2,up,Måneskin,THE LONELIEST,2,2,19,,,,
3,up,Kabát,RUMCAJS MILOVAL MANKU,4,2,20,,,,
4,down,Måneskin,GOSSIP (feat. Tom Morello),3,2,5,,,,
5,up,LINKIN PARK,Numb,7,2,123,,,,
6,up,Måneskin,I WANNA BE YOUR SLAVE,6,1,90,,,,
7,down,Aerosmith,Dream On,5,2,110,,,,
8,up,Queen,Bohemian Rhapsody,8,1,171,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,9,4,171,,,,
10,up,Škwor,Síla Starejch Vín,10,2,171,,,,
11,up,LINKIN PARK,In the End,11,2,123,,,,
12,up,Queen,Another One Bites the Dust,13,2,171,,,,
13,up,Journey,Don't Stop Believin',14,8,171,,,,
14,down,AC/DC,Highway to Hell,12,2,171,,,,
15,up,Måneskin,BABY SAID,20,7,4,,,,
16,down,AC/DC,Thunderstruck,15,2,171,70,2019-11-17,63,2019-12-08
17,up,Kabát,Bára,19,1,146,,,,
18,up,Queen,Under Pressure (feat. David Bowie),18,8,135,,,,
19,down,AC/DC,Back In Black,17,5,171,,,,
20,up,Palaye Royale,Lifeless Stars,89,20,2,,,,
21,up,Fleetwood Mac,Go Your Own Way,21,4,73,,,,
22,up,LINKIN PARK,CASTLE OF GLASS,24,13,171,,,,
23,down,Survivor,Eye of the Tiger,22,17,157,,,,
24,down,Ghost,Mary on a Cross,23,2,27,,,,
25,up,Toto,Africa,27,9,171,,,,
26,up,U2,With or Without You,28,7,171,,,,
27,up,Divokej Bill,Tsunami,31,13,171,,,,
28,up,Kabát,TESTOSTERON,36,3,17,,,,
29,down,Rammstein,Sonne,26,1,48,,,,
30,up,Bon Jovi,Livin' On a Prayer,30,9,171,,,,
31,down,Måneskin,GASOLINE,16,4,4,,,,
32,up,Bryan Adams,Summer Of '69,35,13,169,,,,
33,up,blink-182,All the Small Things,33,8,171,,,,
34,up,Rammstein,DEUTSCHLAND,34,2,171,,,,
35,up,Nickelback,How You Remind Me,39,16,171,,,,
36,up,Linkin Park & Jay-Z,Numb / Encore,38,19,142,,,,
37,down,Kabát,OPILEJ KLAVÍR,32,5,17,,,,
38,down,Måneskin,OWN MY MIND,25,8,4,,,,
39,up,The Police,Every Breath You Take,40,19,107,,,,
40,up,Divokej Bill,Kořala,44,19,151,,,,
41,up,LINKIN PARK,Somewhere I Belong,41,15,54,,,,
42,down,Måneskin,TIMEZONE,29,12,4,,,,
43,down,Traktor,Letokruhy,42,21,157,,,,
44,down,Rammstein,Du hast,37,3,171,,,,
45,up,LINKIN PARK,One More Light,50,11,123,,,,
46,up,AC/DC,You Shook Me All Night Long,47,15,171,,,,
47,up,Fleetwood Mac,Dreams,48,1,67,,,,
48,up,LINKIN PARK,Bleed It Out,62,26,154,,,,
49,down,System Of A Down,Chop Suey!,46,36,153,,,,
50,up,LINKIN PARK,Faint,66,24,28,,,,
51,down,Kabát,EL PRESIDENTO,45,3,17,,,,
52,up,Metallica,Nothing Else Matters,54,8,171,,,,
53,up,Queen,Crazy Little Thing Called Love,56,36,115,,,,
54,down,The Offspring,The Kids Aren't Alright,51,15,169,,,,
55,up,LINKIN PARK,What I've Done,71,46,113,,,,
56,up,Lynyrd Skynyrd,Sweet Home Alabama,59,16,171,,,,
57,down,Queen,Somebody to Love,53,6,153,,,,
58,up,Queen,Killer Queen,60,8,153,,,,
59,up,The Beatles,Yesterday,67,18,167,,,,
60,down,Måneskin,BLA BLA BLA,49,19,4,,,,
61,up,Queen,Don't Stop Me Now,74,2,171,,,,
62,up,Bon Jovi,You Give Love a Bad Name,76,47,67,,,,
63,down,Kabát,V pekle sudy válej,55,31,156,,,,
64,up,Evanescence,Bring Me To Life,82,31,152,,,,
65,-,Bring Me the Horizon,Can You Feel My Heart,-,1,64,,,,
66,up,Rammstein,AUSLÄNDER,77,5,170,,,,
67,down,Måneskin,FEEL,43,21,4,,,,
68,up,Måneskin,ZITTI E BUONI,69,3,90,,,,
69,up,Papa Roach,Last Resort,85,36,125,,,,
70,down,Måneskin,MAMMAMIA,57,4,36,,,,
71,down,Queen,The Show Must Go On (2011 Remaster),68,22,106,,,,
72,up,Divokej Bill,Vstavej,80,32,63,,,,
73,down,Guns N' Roses,Paradise City,58,47,49,,,,
74,up,Falling In Reverse,Watch the World Burn,90,74,2,,,,
75,up,LINKIN PARK,Breaking the Habit,87,34,38,,,,
76,up,Kabát,Brousíme Nože,81,1,170,,,,
77,up,Disturbed,The Sound of Silence,88,38,130,,,,
78,down,The White Stripes,Seven Nation Army,72,52,9,,,,
79,down,Måneskin,DON'T WANNA SLEEP,52,28,4,,,,
80,down,Fleetwood Mac,The Chain,78,53,73,,,,
81,down,Kabát,ZA ZTRACENÝ NÁMOŘNÍKY,61,7,17,,,,
82,up,Tři Sestry,Já jsem Aleš,86,31,41,,,,
83,-,Bring Me the Horizon,Throne,-,51,28,,,,
84,up,The Offspring,"You're Gonna Go Far, Kid",84,49,90,,,,
85,down,Kabát,ZATOULANEJ JAPONEC,64,7,17,,,,
86,up,Queen,We Will Rock You,97,40,76,,,,
87,down,Queen,We Are the Champions,79,13,104,,,,
88,down,Aleš Brichta,Dívka S Perlami Ve Vlasech,63,15,66,,,,
89,-,Daniel Landa,Třista Z Místa,-,28,13,,,,
90,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,40,77,,,,
91,up,Kabát,Zizen,91,18,29,,,,
92,up,Rammstein,Dicke T****n,99,4,36,,,,
93,down,Kabát,KAZAČOK,65,6,17,,,,
94,up,Toploader,Dancing In the Moonlight,95,1,170,,,,
95,down,U2,One,94,42,103,,,,
96,-,The Rolling Stones,Paint It Black,-,49,23,,,,
97,-,Bring Me the Horizon,MANTRA,-,92,3,,,,
98,up,Kabát,ZÁTKY,100,11,17,,,,
99,down,Kabát,Houby Magický,96,27,169,,,,
100,-,AC/DC,T.N.T.,-,46,92,,,,
