Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,196,,,,
2,up,Måneskin,GOSSIP (feat. Tom Morello),2,2,30,,,,
3,up,Škwor,Síla Starejch Vín,3,2,196,,,,
4,up,Queen,Bohemian Rhapsody,4,1,196,,,,
5,up,LINKIN PARK,Numb,5,1,148,,,,
6,up,Kabát,Bára,6,1,171,,,,
7,up,AC/DC,Highway to Hell,11,2,196,,,,
8,up,Kabát,RUMCAJS MILOVAL MANKU,8,2,45,,,,
9,up,Måneskin,I WANNA BE YOUR SLAVE,9,1,115,,,,
10,up,Queen,Another One Bites the Dust,10,2,196,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,12,4,196,,,,
12,down,Måneskin,THE LONELIEST,7,2,44,,,,
13,up,AC/DC,Thunderstruck,13,2,196,70,2019-11-17,63,2019-12-08
14,up,LINKIN PARK,In the End,14,2,148,,,,
15,up,Journey,Don't Stop Believin',15,8,196,,,,
16,up,Queen,Under Pressure (feat. David Bowie),16,8,160,,,,
17,up,Divokej Bill,Tsunami,17,13,196,,,,
18,up,AC/DC,Back In Black,19,5,196,,,,
19,up,Depeche Mode,Enjoy the Silence (Remastered),94,19,4,,,,
20,down,Bryan Adams,Summer Of '69,18,13,194,,,,
21,up,Divokej Bill,Kořala,21,19,176,,,,
22,down,The Police,Every Breath You Take,20,19,132,,,,
23,up,LINKIN PARK,CASTLE OF GLASS,24,13,196,,,,
24,down,Traktor,Letokruhy,22,21,182,,,,
25,down,Fleetwood Mac,Go Your Own Way,23,4,98,,,,
26,up,blink-182,All the Small Things,29,8,196,,,,
27,down,Bon Jovi,Livin' On a Prayer,26,9,196,,,,
28,down,LINKIN PARK,One More Light,27,11,148,,,,
29,down,Survivor,Eye of the Tiger,25,17,182,,,,
30,up,U2,With or Without You,33,7,196,,,,
31,down,Rammstein,DEUTSCHLAND,28,2,196,,,,
32,down,Kabát,TESTOSTERON,30,3,42,,,,
33,down,Rammstein,Sonne,32,1,73,,,,
34,up,The Offspring,The Kids Aren't Alright,38,15,194,,,,
35,up,Daniel Landa,Třista Z Místa,40,28,37,,,,
36,up,Rammstein,Du hast,37,3,196,,,,
37,up,Linkin Park & Jay-Z,Numb / Encore,42,19,167,,,,
38,down,Aerosmith,Dream On,34,2,135,,,,
39,up,Kabát,Zizen,39,18,54,,,,
40,up,Tři Sestry,Já jsem Aleš,41,31,66,,,,
41,up,Keane,Somewhere Only We Know,52,37,13,,,,
42,up,Fleetwood Mac,Dreams,44,1,92,,,,
43,up,Kabát,V pekle sudy válej,46,31,181,,,,
44,-,Depeche Mode,It's No Good,-,44,2,,,,
45,down,Ghost,Mary on a Cross,43,2,52,,,,
46,down,LINKIN PARK,Somewhere I Belong,36,15,79,,,,
47,up,Toploader,Dancing In the Moonlight,47,1,195,,,,
48,down,Metallica,Nothing Else Matters,35,8,195,,,,
49,down,Divokej Bill,Vstavej,48,32,88,,,,
50,-,Depeche Mode,Personal Jesus (Remastered),-,50,3,,,,
51,down,LINKIN PARK,Faint,49,24,53,,,,
52,down,Eagles,Hotel California,45,25,181,,,,
53,up,Lynyrd Skynyrd,Sweet Home Alabama,55,16,196,,,,
54,up,Kabát,Houby Magický,58,27,194,,,,
55,down,Kabát,Brousíme Nože,51,1,195,,,,
56,down,System Of A Down,Chop Suey!,53,36,178,,,,
57,down,Kabát,OPILEJ KLAVÍR,54,5,42,,,,
58,down,Queen,Somebody to Love,56,6,178,,,,
59,up,Evanescence,Bring Me To Life,69,31,177,,,,
60,down,AC/DC,You Shook Me All Night Long,50,15,196,,,,
61,down,Toto,Africa,59,9,196,,,,
62,up,Škwor,Mý Slzy Neuvidíš,62,51,48,,,,
63,up,Queen,Don't Stop Me Now,64,2,196,,,,
64,down,Kabát,Na Sever (Remastered),60,54,8,,,,
65,up,Nickelback,How You Remind Me,66,16,196,,,,
66,up,Queen,The Show Must Go On (2011 Remaster),86,22,128,,,,
67,down,The Beatles,Yesterday,57,18,192,,,,
68,down,Kabát,Devky Ty to Znaj,61,45,28,,,,
69,down,Queen,We Are the Champions,63,13,129,,,,
70,down,Queen,Killer Queen,65,8,178,,,,
71,-,Aleš Brichta,Dívka S Perlami Ve Vlasech,-,15,84,,,,
72,down,LINKIN PARK,Bleed It Out,70,26,179,,,,
73,down,Queen,Crazy Little Thing Called Love,67,36,140,,,,
74,up,Bon Jovi,You Give Love a Bad Name,84,47,92,,,,
75,down,Škwor,Milionu Hvězd Se Ptáš,71,58,47,,,,
76,-,Depeche Mode,Never Let Me Down Again,-,76,2,,,,
77,up,Papa Roach,Last Resort,77,36,147,,,,
78,down,Škwor,Sraž Nás Na Kolena,72,55,38,,,,
79,down,Divokej Bill,Dolsin,78,45,47,,,,
80,down,LINKIN PARK,Breaking the Habit,76,34,61,,,,
81,-,Depeche Mode,Policy of Truth (Remastered),-,79,2,,,,
82,down,LINKIN PARK,What I've Done,75,46,138,,,,
83,down,Guns N' Roses,Paradise City,68,47,73,,,,
84,up,Fleetwood Mac,The Chain,90,53,96,,,,
85,-,Depeche Mode,World in My Eyes (Remastered),-,81,2,,,,
86,down,Måneskin,ZITTI E BUONI,74,3,115,,,,
87,down,The Beatles,Here Comes the Sun,73,4,155,,,,
88,up,The Rolling Stones,Paint It Black,88,49,36,,,,
89,up,Queen,We Will Rock You,89,40,101,,,,
90,-,Depeche Mode,Strangelove,-,88,2,,,,
91,down,The Cranberries,Zombie,82,42,71,,,,
92,up,Wohnout,Depardieu,100,75,13,,,,
93,up,Walda Gang,Eldorado,95,83,7,,,,
94,down,Rammstein,AUSLÄNDER,83,5,193,,,,
95,-,Walda Gang,Lasko Ma Ja Stunu,-,95,2,,,,
96,-,Led Zeppelin,Stairway to Heaven,-,52,112,,,,
97,-,Walda Gang,Opicaci,-,94,2,,,,
98,down,Limp Bizkit,Behind Blue Eyes,80,33,15,,,,
99,down,The White Stripes,Seven Nation Army,98,52,30,,,,
100,down,Traktor,Defenestrace,91,76,22,,,,
