Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pretenders,2000 Miles,1,1,7,,,,
2,up,Paul McCartney,Wonderful Christmastime (Full Length Version),3,1,11,,,,
3,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],10,3,5,,,,
4,down,Queen,Bohemian Rhapsody,2,1,60,,,,
5,up,Band Aid,Do They Know It's Christmas?,13,4,9,79,2019-12-08,14,2020-12-27
6,down,AC/DC,Highway to Hell,4,2,60,,,,
7,down,AC/DC,Thunderstruck,6,2,60,70,2019-11-17,63,2019-12-08
8,up,Tom Odell,Another Love,8,1,60,,,,
9,down,Queen,Another One Bites the Dust,5,2,60,,,,
10,down,AC/DC,Back In Black,9,5,60,,,,
11,down,LINKIN PARK,Numb,7,2,12,,,,
12,up,Škwor,Síla Starejch Vín,12,2,60,,,,
13,down,LINKIN PARK,In the End,11,2,12,,,,
14,up,Everybody Loves an Outlaw,I See Red,14,1,25,,,,
15,up,Metallica,Nothing Else Matters,20,8,60,,,,
16,down,LINKIN PARK,One More Light,15,11,12,,,,
17,up,Journey,Don't Stop Believin',22,8,60,,,,
18,down,Rammstein,DEUTSCHLAND,16,2,60,,,,
19,up,Chuck Berry,Run Rudolph Run,83,2,2,,,,
20,down,Toto,Africa,18,9,60,,,,
21,down,Bon Jovi,Livin' On a Prayer,17,9,60,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,21,4,60,,,,
23,down,AC/DC,Shot in the Dark,19,2,12,,,,
24,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,1,2,,,,
25,up,Paul McCartney,Find My Way,70,25,2,,,,
26,down,LINKIN PARK,CASTLE OF GLASS,23,13,60,,,,
27,up,Bryan Adams,Summer Of '69,27,13,58,,,,
28,up,Lynyrd Skynyrd,Sweet Home Alabama,32,16,60,,,,
29,down,AC/DC,Realize,25,1,7,,,,
30,up,The Beatles,Here Comes the Sun,35,4,60,,,,
31,down,U2,With or Without You,28,7,60,,,,
32,down,Queen,Under Pressure (feat. David Bowie),26,8,33,,,,
33,up,blink-182,All the Small Things,36,8,60,,,,
34,up,Queen,Don't Stop Me Now,34,2,60,,,,
35,down,Tata Bojs,Holka z plakátu,30,2,5,,,,
36,up,Queen,Somebody to Love,44,6,60,,,,
37,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",47,31,60,,,,
38,down,Dean Lewis,Waves,29,3,60,,,,
39,down,Tata Bojs,Minoritní,37,6,5,,,,
40,down,Bring Me The Horizon,Teardrops,24,2,10,,,,
41,down,Metallica,Enter Sandman,38,17,60,,,,
42,up,AC/DC,Hells Bells,50,21,60,,,,
43,up,Electric Light Orchestra,Mr. Blue Sky,60,9,60,,,,
44,up,Lucie,"Nejlepší, Kterou Znám",48,11,60,,,,
45,down,The Beatles,Yesterday,42,18,60,,,,
46,up,Queen,Killer Queen,64,8,60,,,,
47,-,Jona Lewie,Stop the Cavalry,-,47,1,,,,
48,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,31,31,7,,,,
49,down,The Offspring,The Kids Aren't Alright,41,15,58,,,,
50,up,Kabát,Brousíme Nože,51,1,60,,,,
51,down,The Beatles,Let It Be,45,21,60,,,,
52,-,The Blue Effect,Slunečný Hrob,-,52,4,,,,
53,up,AC/DC,You Shook Me All Night Long,53,15,60,,,,
54,down,Divokej Bill,Tsunami,43,13,60,,,,
55,-,Shakin' Stevens,Merry Christmas Everyone,-,2,2,,,,
56,down,Rammstein,Du hast,52,3,60,,,,
57,down,Fleetwood Mac,Dreams,33,1,11,,,,
58,down,Tata Bojs,"Velký třesk, Pt. 1",39,9,5,,,,
59,up,Ocelot,Vánoce,81,59,3,,,,
60,up,Pink Floyd,Wish You Were Here,63,41,60,,,,
61,down,Rammstein,AUSLÄNDER,49,5,60,,,,
62,-,Tribulation,Hour of the Wolf,-,62,1,,,,
63,up,Eagles,Hotel California,90,25,55,,,,
64,down,Tata Bojs,Zvony,46,18,7,,,,
65,down,Traktor,Letokruhy,62,21,46,,,,
66,down,Rammstein,RADIO,54,9,60,,,,
67,up,Disturbed,The Sound of Silence,69,38,50,,,,
68,down,Nickelback,How You Remind Me,65,16,60,,,,
69,up,Queen,We Are the Champions,96,13,52,,,,
70,-,Škwor,Nejistá přítomnost,-,55,5,,,,
71,-,Led Zeppelin,Stairway to Heaven,-,52,49,,,,
72,up,Toploader,Dancing In the Moonlight,80,1,60,,,,
73,down,Kabát,Houby Magický,58,27,60,,,,
74,up,Abraxas,Obyčejnej Svět,89,17,10,,,,
75,up,Fleetwood Mac,Dreams,87,28,8,87,2020-10-18,87,2020-10-18
76,down,Paul McCartney,Long Tailed Winter Bird,74,74,2,,,,
77,-,Jimmy Eat World,Last Christmas,-,77,1,,,,
78,down,Queen,The Show Must Go On (2011 Remaster),73,22,55,,,,
79,down,Linkin Park & Jay-Z,Numb / Encore,66,19,60,,,,
80,-,R.E.M.,Losing My Religion,-,71,6,,,,
81,down,LINKIN PARK,Bleed It Out,68,26,58,,,,
82,down,Zuzana Smatanová,December,40,29,3,,,,
83,-,Gladiator,Nechcem o teba prísť,-,15,8,,,,
84,down,Tata Bojs,Zavazadlo,56,21,5,,,,
85,up,AC/DC,T.N.T.,94,46,54,,,,
86,down,The Police,Every Breath You Take,72,19,48,,,,
87,up,Queen,Crazy Little Thing Called Love,97,36,52,,,,
88,down,Metallica,The Unforgiven,57,30,60,,,,
89,-,Queen,We Will Rock You,-,40,40,,,,
90,-,The Waitresses,Christmas Wrapping (Single Edit),-,21,1,,,,
91,down,Paul McCartney,Pretty Boys,75,75,2,,,,
92,up,Jefferson Airplane,Somebody to Love,100,39,2,,,,
93,down,Paul McCartney,Women And Wives,76,76,2,,,,
94,down,Tata Bojs,Tajemství (feat. Emma Smetana),59,23,5,,,,
95,-,Survivor,Eye of the Tiger,-,17,46,,,,
96,-,Queen,We Will Rock You (Movie Mix),-,21,55,,,,
97,down,Phil Collins,In the Air Tonight,93,27,34,,,,
98,down,LINKIN PARK,What I've Done,88,46,51,,,,
99,down,Queen,I Want to Break Free,79,14,59,,,,
100,-,Kiss,I Was Made for Lovin' You,-,22,8,,,,
